ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35168011,B,Rhizogoniaceae,,Pyrrhobryum,,"armatum",,"","(Sakurai) Manuel",Accepted,,M,TRO,35168011,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168012,B,Rhizogoniaceae,,Pyrrhobryum,,"brevifolium",,"","(Broth.) Manuel",Accepted,,M,TRO,35168012,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168013,B,Rhizogoniaceae,,Pyrrhobryum,,"dozyanum",,"","(Sande Lac.) Manuel",Accepted,,M,TRO,35168013,,"Cryptog. Bryol. Lichénol.","1: 70","70","1980"
tro-35144435,B,Rhizogoniaceae,,Pyrrhobryum,,"latifolium",,"","(Bosch & Sande Lac.) Mitt.",Accepted,,M,TRO,35144435,,"J. Linn. Soc., Bot.","10: 175","175","1868"
tro-35168014,B,Rhizogoniaceae,,Pyrrhobryum,,"mauritianum",,"","(Hampe ex Besch.) Manuel",Accepted,,M,TRO,35168014,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168015,B,Rhizogoniaceae,,Pyrrhobryum,,"medium",,"","(Besch.) Manuel",Accepted,,M,TRO,35168015,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168016,B,Rhizogoniaceae,,Pyrrhobryum,,"medium",var.,"brevisetum","(Thér.) Manuel",Accepted,,L,TRO,35168016,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168017,B,Rhizogoniaceae,,Pyrrhobryum,,"medium",var.,"laxifolium","(Thér.) Manuel",Accepted,,L,TRO,35168017,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168018,B,Rhizogoniaceae,,Pyrrhobryum,,"mnioides",,"","(Hook.) Manuel",Accepted,,M,TRO,35168018,,"Cryptog. Bryol. Lichénol.","1: 70","70","1980"
tro-35100201,B,Rhizogoniaceae,,Pyrrhobryum,,"novae-caledoniae",,"","(Besch.) Manuel",Accepted,,M,TRO,35100201,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35100202,B,Rhizogoniaceae,,Pyrrhobryum,,"novae-caledoniae",var.,"minus","(Besch.) Pursell & W.D. Reese",Accepted,,L,TRO,35100202,,"J. Hattori Bot. Lab.","53: 460","460","1982"
tro-35100203,B,Rhizogoniaceae,,Pyrrhobryum,,"novae-caledoniae",var.,"taoense","(Thér.) Pursell & W.D. Reese",Accepted,,L,TRO,35100203,,"J. Hattori Bot. Lab.","53: 461","461","1982"
tro-35168019,B,Rhizogoniaceae,,Pyrrhobryum,,"paramattense",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35168019,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35144439,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35144439,,"J. Linn. Soc., Bot.","10: 174","174","1868"
tro-35168020,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"acunhense","(Besch.) Manuel",Accepted,,L,TRO,35168020,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168033,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"badakense","(M. Fleisch. ex Broth.) Manuel",Accepted,,L,TRO,35168033,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35186295,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"boninense","(Z. Iwats.) Z. Iwats.",Accepted,,L,TRO,35186295,,"Cat. Mosses Japan","100","100","1991"
tro-35168034,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"brevifolium","(Besch.) Manuel",Accepted,,L,TRO,35168034,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168035,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"comorense","(Müll. Hal.) Manuel",Accepted,,L,TRO,35168035,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168036,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"elatum","(Bosch & Sande Lac.) Manuel",Accepted,,L,TRO,35168036,,"Cryptog. Bryol. Lichénol.","1: 69","69","1980"
tro-35168038,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"ryukyuense","(Z. Iwats.) Manuel",Accepted,,L,TRO,35168038,,"Cryptog. Bryol. Lichénol.","1: 70","70","1980"
tro-35168039,B,Rhizogoniaceae,,Pyrrhobryum,,"spiniforme",var.,"samoense","(Broth.) Manuel",Accepted,,L,TRO,35168039,,"Cryptog. Bryol. Lichénol.","1: 70","70","1980"
tro-35168040,B,Rhizogoniaceae,,Pyrrhobryum,,"vallis-gratiae",,"","(Hampe ex Müll. Hal.) Manuel",Accepted,,M,TRO,35168040,,"Cryptog. Bryol. Lichénol.","1: 70","70","1980"
tro-35131283,B,Rhizogoniaceae,,Rhizogonium,,"distichum",,"","(Sw.) Brid.",Accepted,,M,TRO,35131283,,"Bryol. Univ.","2: 665","665","1827"
tro-35131292,B,Rhizogoniaceae,,Rhizogonium,,"graeffeanum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35131292,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 220 (Gen. Sp. Musc. 1: 682)","220 ","1875"
tro-35131296,B,Rhizogoniaceae,,Rhizogonium,,"hookeri",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35131296,,"J. Proc. Linn. Soc., Bot.","4: 95","95","1859"
tro-35131297,B,Rhizogoniaceae,,Rhizogonium,,"lamii",,"","Reimers",Accepted,,M,TRO,35131297,,"Hedwigia","69: 123","123","1930"
tro-35131301,B,Rhizogoniaceae,,Rhizogonium,,"longiflorum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35131301,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 223 (Gen. Sp. Musc. 1: 685)","223 ","1875"
tro-35131307,B,Rhizogoniaceae,,Rhizogonium,,"microphyllum",,"","(Dozy & Molk.) A. Jaeger",Accepted,,M,TRO,35131307,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 224","224","1873"
tro-35131310,B,Rhizogoniaceae,,Rhizogonium,,"mnioides",,"","(Hook.) Wilson",Accepted,,M,TRO,35131310,,"Fl. Nov.-Zel.","2: 116","116","1854"
tro-35131318,B,Rhizogoniaceae,,Rhizogonium,,"novae-hollandiae",,"","(Brid.) Brid.",Accepted,,M,TRO,35131318,,"Bryol. Univ.","2: 664. pl. 2: f. 1--3","664","1827"
tro-35131328,B,Rhizogoniaceae,,Rhizogonium,,"pennatum",,"","Hook. f. & Wilson",Accepted,,M,TRO,35131328,,"Fl. Nov.-Zel.","2: 116. 92 f. 2","116","1854"
tro-35131332,B,Rhizogoniaceae,,Rhizogonium,,"piliferum",,"","(Hook. f. & Wilson) Hook. f. & Wilson",Accepted,,M,TRO,35131332,,"London J. Bot.","3: 538","538","1844"
tro-35131335,B,Rhizogoniaceae,,Rhizogonium,,"pungens",,"","Sull.",Accepted,,M,TRO,35131335,,"Proc. Amer. Acad. Arts","3: 81","81","1854"
tro-35131347,B,Rhizogoniaceae,,Rhizogonium,,"spiniforme",,"","(Hedw.) Bruch",Accepted,,M,TRO,35131347,,"Flora","29: 134","134","1846"
tro-35131356,B,Rhizogoniaceae,,Rhizogonium,,"spiniforme",var.,"samoanum","(Mitt.) Müll. Hal.",Accepted,,L,TRO,35131356,,"Bot. Jahrb. Syst.","23: 318","318","1896"
