ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204093,B,Cryphaeaceae,,Cyptodontopsis,,"leveillei",,"","(Thér.) P. Rao & Enroth",Accepted,,M,TRO,35204093,,"Bryobrothera","5: 185","185","1999"
tro-35189730,B,Cryphaeaceae,,Dendrocryphaea,,"crassinervis",,"","(Broth.) Enroth",Accepted,,M,TRO,35189730,,"Fragm. Florist. Geobot.","40: 145","145","1995"
tro-35100876,B,Cryphaeaceae,,Dendrocryphaea,,"cuspidata",,"","(Sull.) Broth.",Accepted,,M,TRO,35100876,,"Nat. Hist. Juan Fernandez","2: 428","428","1924"
tro-35100877,B,Cryphaeaceae,,Dendrocryphaea,,"gorveana",,"","(Mont.) Paris & Schimp.",Accepted,,M,TRO,35100877,,"Nat. Pflanzenfam.","I(3): 744. 556","744","1905"
tro-35208642,B,Cryphaeaceae,,Dendrocryphaea,,"lamyana",,"","(Mont.) P. Rao",Accepted,,M,TRO,35208642,,"Bryobrothera","7: 103","103","2001"
tro-35100880,B,Cryphaeaceae,,Dendrocryphaea,,"lechleri",,"","(M. Fleisch.) Paris & Schimp. ex Thér.",Accepted,,M,TRO,35100880,,"Rev. Bryol. Lichénol.","7: 178. 7","178","1935"
tro-35100883,B,Cryphaeaceae,,Dendrocryphaea,,"ramosissima",,"","(Paris) Wijk & Margad.",Accepted,,M,TRO,35100883,,"Taxon","8: 73","73","1959"
tro-35100884,B,Cryphaeaceae,,Dendrocryphaea,,"tasmanica",,"","(Mitt.) Broth.",Accepted,,M,TRO,35100884,,"Nat. Pflanzenfam.","I(3): 744","744","1905"
tro-35100914,B,Cryphaeaceae,,Dendropogonella,,"rufescens",,"","(Schimp.) E. Britton",Accepted,,M,TRO,35100914,,"Bryologist","9: 39","39","1906"
tro-35208644,B,Cryphaeaceae,,Monocryphaea,,"ravenelii",,"","(Austin) P. Rao",Accepted,,M,TRO,35208644,,"Bryobrothera","7: 105","105","2001"
tro-35109440,B,Cryphaeaceae,,Pilotrichopsis,,"dentata",,"","(Mitt.) Besch.",Accepted,,M,TRO,35109440,,"J. Bot.","13: 38","38","1899"
tro-35109441,B,Cryphaeaceae,,Pilotrichopsis,,"dentata",var.,"filiformis","(Besch.) Paris",Accepted,,L,TRO,35109441,,"Index Bryol. Suppl.","272","272","1900"
tro-35109444,B,Cryphaeaceae,,Pilotrichopsis,,"ferruginea",,"","(Mitt.) Broth.",Accepted,,M,TRO,35109444,,"Nat. Pflanzenfam. (ed. 2)","11: 86","86","1925"
tro-35141095,B,Cryphaeaceae,,Schoenobryum,,"blumenauianum",,"","(Hampe) Manuel",Accepted,,M,TRO,35141095,,"Bryologist","80: 523","523","1977"
tro-35141096,B,Cryphaeaceae,,Schoenobryum,,"caripense",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141096,,"Bryologist","80: 523","523","1977"
tro-35141097,B,Cryphaeaceae,,Schoenobryum,,"coffeae",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141097,,"Bryologist","80: 523","523","1977"
tro-35141098,B,Cryphaeaceae,,Schoenobryum,,"concavifolium",,"","(Griff.) Gangulee",Accepted,,M,TRO,35141098,,"Mosses E. India","5: 1209","1209","1976"
tro-35141099,B,Cryphaeaceae,,Schoenobryum,,"evanescens",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141099,,"Bryologist","80: 523","523","1977"
tro-35141101,B,Cryphaeaceae,,Schoenobryum,,"henschenii",,"","(Müll. Hal. ex Ångström) Manuel",Accepted,,M,TRO,35141101,,"Bryologist","80: 523","523","1977"
tro-35141103,B,Cryphaeaceae,,Schoenobryum,,"kunertii",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141103,,"Bryologist","80: 523","523","1977"
tro-35141104,B,Cryphaeaceae,,Schoenobryum,,"latifolium",,"","(Broth. & P. de la Varde) Manuel",Accepted,,M,TRO,35141104,,"Bryologist","80: 523","523","1977"
tro-35141106,B,Cryphaeaceae,,Schoenobryum,,"leiboldii",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141106,,"Bryologist","80: 523","523","1977"
tro-35141107,B,Cryphaeaceae,,Schoenobryum,,"leptopteris",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141107,,"Bryologist","80: 523","523","1977"
tro-35141108,B,Cryphaeaceae,,Schoenobryum,,"madagassum",,"","(Müll. Hal.) Manuel",Accepted,,M,TRO,35141108,,"Bryologist","80: 523","523","1977"
tro-35141109,B,Cryphaeaceae,,Schoenobryum,,"paraguense",,"","(Besch.) Manuel",Accepted,,M,TRO,35141109,,"Bryologist","80: 523","523","1977"
tro-35141110,B,Cryphaeaceae,,Schoenobryum,,"plicatulum",,"","(Dixon & Thér.) Manuel",Accepted,,M,TRO,35141110,,"Bryologist","80: 523","523","1977"
tro-35141111,B,Cryphaeaceae,,Schoenobryum,,"robustum",,"","(Broth.) Manuel",Accepted,,M,TRO,35141111,,"Bryologist","80: 523","523","1977"
tro-35141112,B,Cryphaeaceae,,Schoenobryum,,"rubricaule",,"","(Mitt.) Manuel",Accepted,,M,TRO,35141112,,"Bryologist","80: 523","523","1977"
tro-35141113,B,Cryphaeaceae,,Schoenobryum,,"subintegrum",,"","(Renauld & Cardot) Manuel",Accepted,,M,TRO,35141113,,"Bryologist","80: 524","524","1977"
tro-35141115,B,Cryphaeaceae,,Schoenobryum,,"subrobustum",,"","(Broth. & P. de la Varde) Manuel",Accepted,,M,TRO,35141115,,"Bryologist","80: 524","524","1977"
tro-35141116,B,Cryphaeaceae,,Schoenobryum,,"tisserantii",,"","(Thér. & P. de la Varde) Manuel",Accepted,,M,TRO,35141116,,"Bryologist","80: 524","524","1977"
tro-35141117,B,Cryphaeaceae,,Schoenobryum,,"welwitschii",,"","(Duby) Manuel",Accepted,,M,TRO,35141117,,"Bryologist","80: 524","524","1977"
tro-35168058,B,Cryphaeaceae,,Sphaerotheciella,,"pachycarpa",,"","(Schimp. ex Besch.) Manuel",Accepted,,M,TRO,35168058,,"J. Hattori Bot. Lab.","49: 136","136","1981"
tro-35141136,B,Cryphaeaceae,,Sphaerotheciella,,"pinnata",,"","(Schimp.) Manuel",Accepted,,M,TRO,35141136,,"Occas. Pap. Farlow Herb. Cryptog. Bot.","12: 36","36","1977"
tro-35205247,B,Cryphaeaceae,,Sphaerotheciella,,"sinensis",,"","(E.B. Bartram) P. Rao",Accepted,,M,TRO,35205247,,"Ann. Bot. Fenn.","37: 55","55","2000"
tro-35166015,B,Cryphaeaceae,,Sphaerotheciella,,"sphaerocarpa",,"","(Hook.) M. Fleisch.",Accepted,,M,TRO,35166015,,"Hedwigia","55: 282","282","1914"
