ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2450680,A,Leguminosae,,Vigna,,"brasiliensis",,"","Mart. ex Benth.",Unresolved,,L,WCSP (in review),,525308-1,"Fl. Bras.","15(1): 194","","1859",
tro-13040401,A,Leguminosae,,Vigna,,"briartii",,"","De Wild.",Synonym,,M,TRO,13040401,525309-1,"Repert. Spec. Nov. Regni Veg.","11: 547","547","1913",ild-2992
ild-3469,A,Leguminosae,,Vigna,,"buchneri",,"","Harms",Synonym,,H,ILDIS,3469,525310-1,"","","","",ild-3468
ild-3512,A,Leguminosae,,Vigna,,"bukobensis",,"","Harms",Synonym,,H,ILDIS,3512,525311-1,"","","","",ild-3509
kew-2451515,A,Leguminosae,,Vigna,,"burchellii",,"","Harv.",Unresolved,,L,WCSP (in review),,525312-1,"Fl .Cap.","2: 239","","1862",kew-2451515
ild-3527,A,Leguminosae,,Vigna,,"caesia",,"","Chiov.",Synonym,,H,ILDIS,3527,525313-1,"","","","",ild-3526
ild-3586,A,Leguminosae,,Vigna,,"calcarata",,"","(Roxb.) Kurz",Synonym,,H,ILDIS,3586,,"","","","",ild-3585
ild-3497,A,Leguminosae,,Vigna,,"campestris",,"","sensu auct.",Misapplied,,H,ILDIS,3497,,"","","","",ild-3496
ild-21573,A,Leguminosae,,Vigna,,"candida",,"","(Vell.) Marechal & al.",Accepted,,H,ILDIS,21573,,"","","","",
tro-13041607,A,Leguminosae,,Vigna,,"candida",,"","(Vell.) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041607,265139-2,"Taxon","27(2-3): 201","201","1978",tro-13041607
ild-34678,A,Leguminosae,,Vigna,,"canescens",,"","C.T.White",Accepted,,H,ILDIS,34678,525317-1,"","","","",
ild-3616,A,Leguminosae,,Vigna,,"capensis",,"","(Thunb.) Burtt Davy",Synonym,,H,ILDIS,3616,525319-1,"","","","",ild-3615
ild-55708,A,Leguminosae,,Vigna,,"capensis",,"","(L.) Walp.",Synonym,,L,ILDIS,55708,,"","","","",ild-2568
ild-15208,A,Leguminosae,,Vigna,,"caracalla",,"","(L.) Verdc.",Accepted,,H,ILDIS,15208,265140-2,"","","","",
ild-56232,A,Leguminosae,,Vigna,,"caracalla",,"","sensu auct.",Misapplied,,H,ILDIS,56232,,"","","","",ild-31061
ild-29396,A,Leguminosae,,Vigna,,"carinalis",,"","Benth.",Synonym,,H,ILDIS,29396,525322-1,"","","","",ild-3615
ild-32959,A,Leguminosae,,Vigna,,"catjang",,"","(Burm.f.) Walp.",Synonym,,H,ILDIS,32959,,"","","","",ild-3613
ild-55709,A,Leguminosae,,Vigna,,"catjang",,"","Savi",Synonym,,H,ILDIS,55709,,"","","","",ild-3589
ild-53432,A,Leguminosae,,Vigna,,"catjang",var.,"sinensis","sensu Matsum.",Misapplied,,L,ILDIS,53432,,"","","","",ild-38969
ild-41318,A,Leguminosae,,Vigna,,"catjiang",,"","(Burm.f.) Walp.",Synonym,Spelling variant,H,ILDIS,41318,,"","","","",ild-3613
ild-3487,A,Leguminosae,,Vigna,,"chiovendae",,"","Baker",Synonym,,H,ILDIS,3487,525324-1,"","","","",ild-3486
ild-50372,A,Leguminosae,,Vigna,,"clarkei",,"","Prain",Accepted,,H,ILDIS,50372,525325-1,"","","","",
ild-3600,A,Leguminosae,,Vigna,,"coerulea",,"","Baker",Synonym,,H,ILDIS,3600,525326-1,"","","","",ild-3610
ild-3448,A,Leguminosae,,Vigna,,"comosa",,"","Baker",Accepted,,H,ILDIS,3448,525327-1,"","","","",
ild-3450,A,Leguminosae,,Vigna,,"comosa",subsp.,"comosa","Baker",Accepted,,L,ILDIS,3450,,"","","","",
tro-13069826,A,Leguminosae,,Vigna,,"comosa",var.,"lebrunii","(Baker f.) Verdc.",Accepted,,L,TRO,13069826,,"Kew Bull.","24(3): 528","528","1970",
ild-41218,A,Leguminosae,,Vigna,,"congoensis",,"","Baker f.",Synonym,,H,ILDIS,41218,525328-1,"","","","",ild-3486
ild-29398,A,Leguminosae,,Vigna,,"crinita",,"","A.Rich.",Synonym,,H,ILDIS,29398,525329-1,"","","","",ild-3615
ild-9126,A,Leguminosae,,Vigna,,"cylindrica",,"","(L.) Skeels",Accepted,,H,ILDIS,9126,,"","","","",
ild-47034,A,Leguminosae,,Vigna,,"dalzelliana",,"","(Kuntze) Verdc.",Accepted,,H,ILDIS,47034,525331-1,"","","","",
ild-41262,A,Leguminosae,,Vigna,,"dauciformis",,"","A.Chev.",Synonym,,H,ILDIS,41262,525332-1,"","","","",ild-3576
ild-3455,A,Leguminosae,,Vigna,,"davyi",,"","Bolus",Synonym,,H,ILDIS,3455,525333-1,"","","","",ild-3615
ild-3456,A,Leguminosae,,Vigna,,"debanensis",,"","Martelli",Synonym,,H,ILDIS,3456,525334-1,"","","","",ild-3468
ild-2586,A,Leguminosae,,Vigna,,"debilis",,"","Fourc.",Synonym,,H,ILDIS,2586,525335-1,"","","","",ild-2584
ild-3457,A,Leguminosae,,Vigna,,"decipiens",,"","Harv.",Synonym,,H,ILDIS,3457,525336-1,"","","","",ild-3468
ild-3597,A,Leguminosae,,Vigna,,"dekindtiana",,"","Harms",Synonym,,H,ILDIS,3597,525338-1,"","","","",ild-3595
ild-3461,A,Leguminosae,,Vigna,,"desmodioides",,"","R.Wilczek",Accepted,,H,ILDIS,3461,525339-1,"","","","",
tro-100355829,A,Leguminosae,,Vigna,,"dimorphophylla",,"","T.L. Wu",Synonym,,M,TRO,100355829,,"","","","",ild-38964
ild-3504,A,Leguminosae,,Vigna,,"dinteri",,"","Harms",Synonym,,H,ILDIS,3504,525340-1,"","","","",ild-3615
ild-39834,A,Leguminosae,,Vigna,,"dolichoides",,"","(Roxb.) Baker",Synonym,,H,ILDIS,39834,,"","","","",ild-39830
tro-13040472,A,Leguminosae,,Vigna,,"dolichonema",,"","Harms",Synonym,,M,TRO,13040472,525342-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 113","113","1938",tro-13069792
ild-3617,A,Leguminosae,,Vigna,,"dolichoneura",,"","Harms",Synonym,,H,ILDIS,3617,,"","","","",ild-3615
ild-3462,A,Leguminosae,,Vigna,,"dolomitica",,"","R.Wilczek",Accepted,,H,ILDIS,3462,525343-1,"","","","",
ild-41259,A,Leguminosae,,Vigna,,"donii",,"","Baker",Synonym,,H,ILDIS,41259,525344-1,"","","","",ild-3563
ild-21574,A,Leguminosae,,Vigna,,"elegans",,"","(Piper) Marechal & al.",Accepted,,H,ILDIS,21574,,"","","","",
tro-13041608,A,Leguminosae,,Vigna,,"elegans",,"","(Piper) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041608,265141-2,"Taxon","27(2-3): 201","201","1978",tro-13041608
ild-3474,A,Leguminosae,,Vigna,,"esculenta",,"","(De Wild.) De Wild.",Synonym,,H,ILDIS,3474,,"","","","",ild-3468
ild-3463,A,Leguminosae,,Vigna,,"filicaulis",,"","Hepper",Accepted,,H,ILDIS,3463,525347-1,"","","","",
kew-2450632,A,Leguminosae,,Vigna,,"filicaulis",var.,"pseudovenulosa","Maréchal, Mascherpa & Stainier",Unresolved,,L,WCSP (in review),,886059-1,"Taxon","27: 200","","1978",kew-2605885
ild-21575,A,Leguminosae,,Vigna,,"firmula",,"","(Hassl.) Marechal & al.",Accepted,,H,ILDIS,21575,,"","","","",
tro-13041609,A,Leguminosae,,Vigna,,"firmula",,"","(Mart. ex Benth.) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041609,265142-2,"Taxon","27(2-3): 201","201","1978",tro-13041609
ild-3447,A,Leguminosae,,Vigna,,"fischeri",,"","sensu Robyns",Misapplied,,H,ILDIS,3447,,"","","","",ild-3446
ild-3464,A,Leguminosae,,Vigna,,"fischeri",,"","Harms",Synonym,,H,ILDIS,3464,525349-1,"","","","",ild-3509
ild-3473,A,Leguminosae,,Vigna,,"fragrans",,"","Baker f.",Synonym,,H,ILDIS,3473,525350-1,"","","","",ild-3468
ild-3465,A,Leguminosae,,Vigna,,"friesiorum",,"","Harms",Accepted,,H,ILDIS,3465,525351-1,"","","","",
ild-3467,A,Leguminosae,,Vigna,,"frutescens",,"","A.Rich.",Accepted,,H,ILDIS,3467,525352-1,"","","","",
ild-3468,A,Leguminosae,,Vigna,,"frutescens",subsp.,"frutescens","A.Rich.",Accepted,,L,ILDIS,3468,,"","","","",
ild-3477,A,Leguminosae,,Vigna,,"frutescens",subsp.,"incana","(Taub.) Verdc.",Accepted,,L,ILDIS,3477,,"","","","",
ild-3480,A,Leguminosae,,Vigna,,"frutescens",subsp.,"kotschyi","(Schweinf.) Verdc.",Accepted,,L,ILDIS,3480,,"","","","",
kew-2450613,A,Leguminosae,,Vigna,,"fusca",,"","(Wall.) A.S.Chauhan",Unresolved,,L,WCSP (in review),,20006437-1,"Fl. Manipur","1: 321","","2000",
ild-3542,A,Leguminosae,,Vigna,,"galpinii",,"","Burtt Davy",Synonym,,H,ILDIS,3542,525353-1,"","","","",ild-41211
kew-2450615,A,Leguminosae,,Vigna,,"gangetica",,"","Kurz",Unresolved,,L,WCSP (in review),,525354-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","43: 185","","1874",
ild-3482,A,Leguminosae,,Vigna,,"gazensis",,"","Baker f.",Accepted,,H,ILDIS,3482,525355-1,"","","","",
ild-56554,A,Leguminosae,,Vigna,,"gentryi",,"","(Standl.) Stainier & F.Horvat",Synonym,,H,ILDIS,56554,913582-1,"","","","",ild-31061
ild-28420,A,Leguminosae,,Vigna,,"glabra",,"","Savi",Synonym,,H,ILDIS,28420,525356-1,"","","","",ild-3509
tro-13012849,A,Leguminosae,,Vigna,,"glabra",var.,"angustifolia","Engelm. & A. Gray",Synonym,,L,TRO,13012849,265144-2,"Boston J. Nat. Hist.","5: 214","214","1845",tro-13012852
ild-32312,A,Leguminosae,,Vigna,,"glabrescens",,"","Marechal & al.",Accepted,,H,ILDIS,32312,,"","","","",
ild-41198,A,Leguminosae,,Vigna,,"glandulosa",,"","Chiov.",Synonym,,H,ILDIS,41198,525358-1,"","","","",ild-3468
ild-29406,A,Leguminosae,,Vigna,,"golungensis",,"","Baker",Synonym,,H,ILDIS,29406,525359-1,"","","","",ild-3615
ild-44559,A,Leguminosae,,Vigna,,"gracilicaulis",,"","(Ohwi) Ohwi & H.Ohashi",Accepted,,H,ILDIS,44559,525360-1,"","","","",
ild-3483,A,Leguminosae,,Vigna,,"gracilis",,"","(Guill. & Perr.) Hook.f.",Accepted,,H,ILDIS,3483,525361-1,"","","","",
ild-3555,A,Leguminosae,,Vigna,,"gracilis",,"","sensu auct.",Misapplied,,H,ILDIS,3555,,"","","","",ild-3553
ild-47042,A,Leguminosae,,Vigna,,"grahamiana",,"","(Wight & Arn.) Verdc.",Accepted,,H,ILDIS,47042,525362-1,"","","","",
kew-2450638,A,Leguminosae,,Vigna,,"grandiflora",,"","(Prain) Tateishi & Maxted",Unresolved,,L,WCSP (in review),,20007980-1,"Kew Bull.","57: 632","","2002",
ild-50382,A,Leguminosae,,Vigna,,"grandis",,"","(Dalzell & A.Gibson) Verdc.",Synonym,,H,ILDIS,50382,525363-1,"","","","",ild-50379
ild-50373,A,Leguminosae,,Vigna,,"hainiana",,"","""Babu, Gopin. & S.K.Sharma""",Accepted,,H,ILDIS,50373,940929-1,"","","","",
ild-21576,A,Leguminosae,,Vigna,,"halophila",,"","(Piper) Marechal & al.",Accepted,,H,ILDIS,21576,,"","","","",
tro-13041610,A,Leguminosae,,Vigna,,"halophila",,"","(Piper) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041610,265145-2,"Taxon","27(2-3): 201","201","1978",tro-13041610
ild-3529,A,Leguminosae,,Vigna,,"hapalantha",,"","Harms",Synonym,,H,ILDIS,3529,525365-1,"","","","",ild-3528
ild-3476,A,Leguminosae,,Vigna,,"harmsiana",,"","Buscal. & Muschl.",Synonym,,H,ILDIS,3476,525366-1,"","","","",ild-3468
ild-43164,A,Leguminosae,,Vigna,,"harmsii",,"","R.Vig.",Synonym,,H,ILDIS,43164,525367-1,"","","","",ild-40071
kew-2451193,A,Leguminosae,,Vigna,,"hastata",,"","Blume ex Miq.",Unresolved,,L,WCSP (in review),,525368-1,"Fl. Ned. Ind.","1(1): 187","","1855",
kew-2451185,A,Leguminosae,,Vigna,,"hastifolia",,"","Baker",Unresolved,,L,WCSP (in review),,525369-1,"Fl. Trop. Afr.","2: 200","","1871",
ild-3485,A,Leguminosae,,Vigna,,"haumaniana",,"","R.Wilczek",Accepted,,H,ILDIS,3485,525370-1,"","","","",
ild-28431,A,Leguminosae,,Vigna,,"helicopus",,"","(E.Mey.) Walp.",Synonym,,H,ILDIS,28431,,"","","","",ild-3509
ild-3486,A,Leguminosae,,Vigna,,"heterophylla",,"","A.Rich.",Accepted,,H,ILDIS,3486,525372-1,"","","","",
ild-41219,A,Leguminosae,,Vigna,,"heterophylla",var.,"lanceolata","R.Wilczek",Synonym,,L,ILDIS,41219,,"","","","",ild-3486
kew-2451189,A,Leguminosae,,Vigna,,"hirsuta",,"","Feay ex Alph.Wood",Unresolved,,L,WCSP (in review),,525373-1,"Amer. Bot. Fl.","96","","1870",
ild-29397,A,Leguminosae,,Vigna,,"hirta",,"","Hook.",Synonym,,H,ILDIS,29397,525374-1,"","","","",ild-3615
ild-47046,A,Leguminosae,,Vigna,,"hirtella",,"","Ridl.",Accepted,,H,ILDIS,47046,525375-1,"","","","",
ild-3653,A,Leguminosae,,Vigna,,"hispida",,"","(E.Mey.) Walp.",Synonym,,H,ILDIS,3653,,"","","","",ild-3607
tro-13035150,A,Leguminosae,,Vigna,,"holosericea",,"","Welw. ex Baker",Synonym,,M,TRO,13035150,525377-1,"Fl. Trop. Afr.","2: 200","200","1871",ild-2887
kew-2451184,A,Leguminosae,,Vigna,,"holstii",,"","Harms",Unresolved,,L,WCSP (in review),,525378-1,"Bot. Jahrb. Syst.","26: 311","","1899",
kew-2450641,A,Leguminosae,,Vigna,,"homblei",,"","De Wild.",Unresolved,,L,WCSP (in review),,525379-1,"Repert. Spec. Nov. Regni Veg.","13: 137","","1914",kew-2450641
ild-15209,A,Leguminosae,,Vigna,,"hookeri",,"","Verdc.",Accepted,,H,ILDIS,15209,293692-2,"","","","",
ild-3488,A,Leguminosae,,Vigna,,"hosei",,"","(Craib) Backer",Accepted,,H,ILDIS,3488,,"","","","",
ild-3491,A,Leguminosae,,Vigna,,"huillensis",,"","Baker",Synonym,,H,ILDIS,3491,525382-1,"","","","",ild-3595
ild-41194,A,Leguminosae,,Vigna,,"hundtii",,"","N.E.Br.",Synonym,,H,ILDIS,41194,,"","","","",ild-3445
ild-41255,A,Leguminosae,,Vigna,,"hygrophila",,"","Harms",Synonym,,H,ILDIS,41255,525384-1,"","","","",ild-3547
ild-3478,A,Leguminosae,,Vigna,,"incana",,"","Taub.",Synonym,,H,ILDIS,3478,525385-1,"","","","",ild-3477
kew-2450649,A,Leguminosae,,Vigna,,"inga",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265146-2,"Agronomía (Puerto Bertoni)","5(7): 275","","1913",
ild-3493,A,Leguminosae,,Vigna,,"jaegeri",,"","Harms",Synonym,,H,ILDIS,3493,525387-1,"","","","",ild-3509
ild-3494,A,Leguminosae,,Vigna,,"juncea",,"","Milne-Redh.",Accepted,,H,ILDIS,3494,525389-1,"","","","",
ild-2590,A,Leguminosae,,Vigna,,"junodii",,"","Harms",Synonym,,H,ILDIS,2590,525390-1,"","","","",ild-41398
ild-3496,A,Leguminosae,,Vigna,,"juruana",,"","(Harms) Verdc.",Accepted,,H,ILDIS,3496,265147-2,"","","","",
ild-3498,A,Leguminosae,,Vigna,,"kassneri",,"","R.Wilczek",Synonym,,H,ILDIS,3498,525392-1,"","","","",ild-3562
ild-41199,A,Leguminosae,,Vigna,,"katangensis",,"","(De Wild.) T.Durand & H.Durand",Synonym,,H,ILDIS,41199,,"","","","",ild-3468
ild-3475,A,Leguminosae,,Vigna,,"keniensis",,"","Harms",Synonym,,H,ILDIS,3475,525395-1,"","","","",ild-3468
ild-43166,A,Leguminosae,,Vigna,,"keraudrenii",,"","Du Puy & Labat",Accepted,,H,ILDIS,43166,20004776-1,"","","","",
ild-50379,A,Leguminosae,,Vigna,,"khandalensis",,"","(Santapau) Sundararagh. & Wadhw",Accepted,,H,ILDIS,50379,,"","","","",
tro-13042273,A,Leguminosae,,Vigna,,"khandalensis",,"","(Santapau) Raghavan & Wadhwa",Unresolved,,L,TRO,13042273,525396-1,"Curr. Sci.","41(11): 429","429","1972",tro-13042273
ild-3499,A,Leguminosae,,Vigna,,"kirkii",,"","(Baker) J.B.Gillett",Accepted,,H,ILDIS,3499,525397-1,"","","","",
ild-41207,A,Leguminosae,,Vigna,,"kokii",,"","B.J.Pienaar",Accepted,,L,ILDIS,41207,972790-1,"","","","",
ild-3481,A,Leguminosae,,Vigna,,"kotschyi",,"","Schweinf.",Synonym,,H,ILDIS,3481,525398-1,"","","","",ild-3480
ild-34578,A,Leguminosae,,Vigna,,"lanceolata",,"","Benth.",Accepted,,H,ILDIS,34578,74193-3,"","","","",
ild-34586,A,Leguminosae,,Vigna,,"lanceolata",var.,"lanceolata","Benth.",Accepted,,L,ILDIS,34586,74345-3,"","","","",
ild-35255,A,Leguminosae,,Vigna,,"lanceolata",var.,"latifolia","C.T.White",Synonym,,L,ILDIS,35255,74404-3,"","","","",ild-34586
ild-3548,A,Leguminosae,,Vigna,,"lancifolia",,"","A.Rich.",Synonym,,H,ILDIS,3548,525400-1,"","","","",ild-3547
ild-15210,A,Leguminosae,,Vigna,,"lasiocarpa",,"","(Benth.) Verdc.",Accepted,,H,ILDIS,15210,265148-2,"","","","",
ild-56556,A,Leguminosae,,Vigna,,"latidenticulata",,"","(Harms) A.Delgado",Accepted,,H,ILDIS,56556,1058541-2,"","","","",
ild-3502,A,Leguminosae,,Vigna,,"laurentii",,"","De Wild.",Accepted,,H,ILDIS,3502,525402-1,"","","","",
ild-3453,A,Leguminosae,,Vigna,,"lebrunii",,"","Baker f.",Synonym,,H,ILDIS,3453,525403-1,"","","","",ild-3450
ild-3479,A,Leguminosae,,Vigna,,"ledermannii",,"","Harms",Synonym,,L,ILDIS,3479,525404-1,"","","","",ild-3477
ild-3524,A,Leguminosae,,Vigna,,"leptodon",,"","Harms",Synonym,,H,ILDIS,3524,525405-1,"","","","",ild-3523
ild-3537,A,Leguminosae,,Vigna,,"linearifolia",,"","Hutch.",Synonym,,H,ILDIS,3537,,"","","","",ild-3536
ild-41261,A,Leguminosae,,Vigna,,"linearifolia",,"","Hook.f.",Synonym,,H,ILDIS,41261,525406-1,"","","","",ild-3570
ild-21577,A,Leguminosae,,Vigna,,"linearis",,"","(Kunth) Marechal & al.",Accepted,,H,ILDIS,21577,,"","","","",
tro-13041611,A,Leguminosae,,Vigna,,"linearis",,"","(Kunth) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041611,265149-2,"Taxon","27(2-3): 202","202","1978",tro-13041611
ild-21578,A,Leguminosae,,Vigna,,"linearis",var.,"latifolia","(Benth.) Marechal & al.",Accepted,,L,ILDIS,21578,,"","","","",
tro-13041612,A,Leguminosae,,Vigna,,"linearis",var.,"latifolia","(Benth.) Maréchal, Mascherpa & Stainier",Unresolved,,L,TRO,13041612,265150-2,"Taxon","27(2-3): 202","202","1978",tro-13041612
ild-29063,A,Leguminosae,,Vigna,,"linearis",var.,"linearis","(Kunth) Marechal & al.",Accepted,,L,ILDIS,29063,,"","","","",
kew-2450547,A,Leguminosae,,Vigna,,"lobata",,"","Endl. ex Miq.",Unresolved,,L,WCSP (in review),,525409-1,"Fl. Ned. Ind.","1(1): 188","","1855",
ild-3503,A,Leguminosae,,Vigna,,"lobatifolia",,"","Baker",Synonym,,H,ILDIS,3503,525410-1,"","","","",ild-3615
tro-13035158,A,Leguminosae,,Vigna,,"lobelifolia",,"","Baker",Unresolved,,L,TRO,13035158,525411-1,"Fl. Trop. Afr.","2: 613","613","1871",
kew-2450550,A,Leguminosae,,Vigna,,"lonchophylla",,"","Piper",Unresolved,,L,WCSP (in review),,265151-2,"Contr. U. S. Natl. Herb.","22: 665","","1926",
ild-41240,A,Leguminosae,,Vigna,,"longepedunculata",,"","Taub.",Synonym,,H,ILDIS,41240,525413-1,"","","","",ild-3509
ild-3505,A,Leguminosae,,Vigna,,"longifolia",,"","(Benth.) Verdc.",Accepted,,H,ILDIS,3505,265152-2,"","","","",
ild-3459,A,Leguminosae,,Vigna,,"longiloba",,"","Burtt Davy",Synonym,,H,ILDIS,3459,525415-1,"","","","",ild-3468
ild-3508,A,Leguminosae,,Vigna,,"longissima",,"","Hutch.",Accepted,,H,ILDIS,3508,525416-1,"","","","",
tro-13069280,A,Leguminosae,,Vigna,,"lozanii",,"","(Rose) Lackey ex McVaugh",Accepted,,M,TRO,13069280,286912-2,"Fl. Novo-Galiciana","5: 747","747","1987",
ild-50166,A,Leguminosae,,Vigna,,"lucens",,"","(Benth.) Baker",Synonym,,H,ILDIS,50166,,"","","","",ild-50163
ild-3520,A,Leguminosae,,Vigna,,"lutea",,"","(Sw.) A.Gray",Synonym,,H,ILDIS,3520,,"","","","",ild-30245
tro-100351470,A,Leguminosae,,Vigna,,"lutea",var.,"minor","Matsum.",Synonym,,L,TRO,100351470,,"J. Coll. Sci. Imp. Univ. Tokyo","12: 428","428","1899",ild-38964
ild-3509,A,Leguminosae,,Vigna,,"luteola",,"","(Jacq.) Benth.",Accepted,,H,ILDIS,3509,74488-3,"","","","",
ild-50383,A,Leguminosae,,Vigna,,"luteola",,"","auct. non Benth.",Misapplied,,H,ILDIS,50383,525419-1,"","","","",ild-30245
tro-13012852,A,Leguminosae,,Vigna,,"luteola",var.,"angustifolia","(Engelm. & A. Gray) S. Watson",Accepted,,L,TRO,13012852,265153-2,"Smithsonian Misc. Collect.","258: 269","269","1878",
ild-3531,A,Leguminosae,,Vigna,,"macrodon",,"","Robyns & Boutique",Synonym,,H,ILDIS,3531,525421-1,"","","","",ild-3530
