ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2638038,A,Ranunculaceae,,Anemone,×,"autanensis",,"","Beauverd",Unresolved,,L,WCSP (in review),,708246-1,"Bull. Soc. Bot. Genève","II, 25: 315","","1932-1933 publ.1934",
kew-2638039,A,Ranunculaceae,,Anemone,,"baicalensis",,"","Turcz.",Accepted,,M,WCSP (in review),,708247-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 40","","1842",
tro-50042090,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"baicalensis","",Accepted,,L,TRO,50042090,,"","","","",
kew-2638040,A,Ranunculaceae,,Anemone,,"baicalensis",subsp.,"flaccida","(F.Schmidt) Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 232","","1906",kew-2638218
kew-2638041,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"glabrata","Maxim.",Accepted,,L,WCSP (in review),,,"Prim. Fl. Amur.","18","","1859",
kew-2638042,A,Ranunculaceae,,Anemone,,"baicalensis",subsp.,"glabrata","(Maxim.) Kitag.",Synonym,,L,WCSP (in review),,,"Rep. Inst. Sci. Res. Manchoukuo","4: 81","","1940",kew-2638041
kew-2638043,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"kansuensis","(W.T.Wang) W.T.Wang",Accepted,,L,WCSP (in review),,888848-1,"in Fl. Reipubl. Popul. Sin.","28: 20","","1980",
kew-2638044,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"laevigata","A.Gray",Synonym,,L,WCSP (in review),,,"Narr. Exped. China Japan","2: 306","","1857",kew-2638218
kew-2638045,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"litoralis","Litv.",Synonym,,L,WCSP (in review),,,"Spisok Rast. Gerb. Russk. Fl. Bot. Muz. Imp. Akad. Nauk","6: 117","","1908",kew-2638041
tro-50041276,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"rossii","(S. Moore) Kitag.",Synonym,,L,TRO,50041276,,"Rep. Inst. Sci. Res. Manchoukuo","4(7): 81","81","1940",kew-2638039
kew-2638046,A,Ranunculaceae,,Anemone,,"baicalensis",var.,"saniculiformis","(C.Y.Wu ex W.T.Wang) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005130-1,"in Fl. China","6: 312","","2001",
kew-2638047,A,Ranunculaceae,,Anemone,,"baikalensis",var.,"rossii","(S.Moore) Kitag.",Synonym,,L,WCSP (in review),,,"Lin. Fl. Manshur.","213","","1939",kew-2638039
kew-2638048,A,Ranunculaceae,,Anemone,,"baikalensis",subsp.,"rossii","(S.Moore) Starod.",Synonym,,L,WCSP (in review),,921747-1,"Bot. Zhurn. (Moscow & Leningrad)","68: 1018","","1983",kew-2638039
kew-2638049,A,Ranunculaceae,,Anemone,,"baissunensis",,"","Juz.",Synonym,Invalid,M,WCSP (in review),,708248-1,"Fl. URSS","7: 259","","1937",kew-2638050
kew-2638050,A,Ranunculaceae,,Anemone,,"baissunensis",,"","Juz. ex M.M.Sharipova",Accepted,,M,WCSP (in review),,708249-1,"in Fl. Tadzhikskoi SSR","4: 532","","1975",
kew-2638051,A,Ranunculaceae,,Anemone,,"baldensis",,"","L.",Accepted,,M,WCSP (in review),,708251-1,"Mant. Pl.","1: 78","","1767",
kew-2638052,A,Ranunculaceae,,Anemone,,"baldensis",,"","Lam.",Synonym,,M,WCSP (in review),,708252-1,"Encycl.","1: 164","","1785",kew-2638008
kew-2638053,A,Ranunculaceae,,Anemone,,"baldensis",,"","G.Don",Synonym,,M,WCSP (in review),,708250-1,"Gen. Hist.","1: 18","","1831",kew-2638390
kew-2638054,A,Ranunculaceae,,Anemone,,"balkana",,"","(Velen.) Gürke",Synonym,,M,WCSP (in review),,708253-1,"Pl. Eur.","2: 460","","1903",kew-2638385
kew-2638055,A,Ranunculaceae,,Anemone,,"barbulata",,"","Turcz.",Synonym,,M,WCSP (in review),,708254-1,"Bull. Soc. Imp. Naturalistes Moscou","10(7): 149","","1837",kew-2638653
kew-2638056,A,Ranunculaceae,,Anemone,,"barneoudia",,"","Kuntze",Synonym,Illegitimate,M,WCSP (in review),,708255-1,"Revis. Gen. Pl.","3(2): 1","","1898",kew-2670316
kew-2638057,A,Ranunculaceae,,Anemone,,"batangensis",,"","Finet",Synonym,,M,WCSP (in review),,708256-1,"J. Bot. (Morot)","21: 30","","1908",kew-2638671
kew-2638058,A,Ranunculaceae,,Anemone,,"bauhinii",,"","Tausch",Unresolved,,L,WCSP (in review),,708257-1,"Flora","25(1): 69","","1842",
kew-2638059,A,Ranunculaceae,,Anemone,,"begoniifolia",,"","H.Lév. & Vaniot",Accepted,,L,WCSP (in review),,708258-1,"Bull. Acad. Int. Géogr. Bot.","11: 46","","1902",
kew-2638060,A,Ranunculaceae,,Anemone,,"begoniifolioides",,"","W.T.Wang",Synonym,,M,WCSP (in review),,708259-1,"Acta Phytotax. Sin.","12: 167","","1974",kew-2638291
tro-27102993,A,Ranunculaceae,,Anemone,,"bequaertii",,"","De Wild.",Unresolved,,L,TRO,27102993,,"Pl. Bequaert.","2: 35","35","1923",
kew-2638061,A,Ranunculaceae,,Anemone,,"berlandieri",,"","Pritz.",Accepted,,M,WCSP (in review),,708260-1,"Linnaea","15: 628","","1841",
kew-2638062,A,Ranunculaceae,,Anemone,,"bhutanica",,"","Tamura",Synonym,,M,WCSP (in review),,708261-1,"Acta Phytotax. Geobot.","19: 75","","1962",kew-2638663
kew-2638063,A,Ranunculaceae,,Anemone,,"biarmiensis",,"","Juz.",Synonym,,M,WCSP (in review),,708262-1,"Fl. URSS","7: 738","","1937",kew-2638422
kew-2638064,A,Ranunculaceae,,Anemone,,"bicolor",,"","Poepp. ex Pritz.",Synonym,,M,WCSP (in review),,708263-1,"Linnaea","15: 624","","1841",kew-2638159
kew-2638065,A,Ranunculaceae,,Anemone,,"bicolor",,"","H.Lév.",Synonym,,M,WCSP (in review),,708264-1,"Bull. Acad. Int. Géogr. Bot.","24: 42","","1915",kew-2638183
kew-2638066,A,Ranunculaceae,,Anemone,,"biflora",,"","DC.",Accepted,,M,WCSP (in review),,708265-1,"Syst. Nat.","1: 201","","1817",
kew-2870193,A,Ranunculaceae,,Anemone,,"biflora",var.,"bifoliata","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 201","","1817",kew-2638066
kew-2638067,A,Ranunculaceae,,Anemone,,"biflora",var.,"eranthioides","(Regel) Ziman",Accepted,,L,WCSP (in review),,1004765-1,"Thaiszia","8: 68","","1998",
kew-2603452,A,Ranunculaceae,,Anemone,,"biflora",var.,"gortschakowii","(Kar. & Kir.) Sinno",Accepted,,L,WCSP (in review),,77080311-1,"Bot. J. Linn. Soc.","153: 434","","2007",
kew-2638068,A,Ranunculaceae,,Anemone,,"biflora",var.,"petiolulosa","(Juz.) Ziman",Accepted,,L,WCSP (in review),,1004764-1,"Thaiszia","8: 67","","1998",
kew-2870194,A,Ranunculaceae,,Anemone,,"biflora",var.,"trifoliata","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 201","","1817",kew-2638066
kew-2638069,A,Ranunculaceae,,Anemone,,"bilobata",,"","F.Phil.",Synonym,Spelling variant,M,WCSP (in review),,708266-1,"Cat. Pl. Vasc. Chil.","5","","1881",kew-2638159
kew-2638070,A,Ranunculaceae,,Anemone,,"blanda",,"","Schott & Kotschy",Accepted,,M,WCSP (in review),,708267-1,"Oesterr. Bot. Wochenbl.","4: 129","","1854",
kew-2638071,A,Ranunculaceae,,Anemone,,"blanda",var.,"parvula","(DC.) Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 13","","1867",kew-2638107
kew-2638072,A,Ranunculaceae,,Anemone,,"bodinieri",,"","H.Lév.",Synonym,,L,WCSP (in review),,708268-1,"Fl. Kouy-Tchéou","329","","1915",kew-2638059
kew-2638073,A,Ranunculaceae,,Anemone,,"bogenhardiana",,"","Pritz.",Unresolved,,L,WCSP (in review),,708269-1,"Linnaea","15: 591","","1841",kew-2638073
kew-2638074,A,Ranunculaceae,,Anemone,,"boissiaei",,"","H.Lév. & Vaniot",Unresolved,,L,WCSP (in review),,708270-1,"Bull. Acad. Int. Géogr. Bot.","11: 47","","1902",tro-27105309
kew-2638075,A,Ranunculaceae,,Anemone,,"bolzanensis",,"","Gürke",Unresolved,,L,WCSP (in review),,,"Pl. Eur.","2: 461","","1903",
kew-2638076,A,Ranunculaceae,,Anemone,,"bonatiana",,"","H.Lév.",Synonym,,M,WCSP (in review),,708272-1,"Repert. Spec. Nov. Regni Veg.","7: 98","","1909",kew-2638123
tro-27104180,A,Ranunculaceae,,Anemone,,"bonatiana",var.,"geum","(H. Lév.) H. Lév.",Synonym,,L,TRO,27104180,,"Cat. Pl. Yun-Nan","219","219","1917",tro-50214614
kew-2638077,A,Ranunculaceae,,Anemone,,"borealis",,"","Richardson",Synonym,,M,WCSP (in review),,,"Bot. App.","ed. 2: 22","","1823",kew-2638549
kew-2638078,A,Ranunculaceae,,Anemone,×,"brecklei",,"","Rech.f.",Accepted,,M,WCSP (in review),,971116-1,"in Fl. Iran.","171: 227","","1992",
kew-2638079,A,Ranunculaceae,,Anemone,,"brevipedunculata",,"","Rupr. ex Juz.",Synonym,,L,WCSP (in review),,13397-2,"Fl. URSS","7: 740","","1937",kew-2638434
kew-2638080,A,Ranunculaceae,,Anemone,,"brevistyla",,"","C.C.Chang ex W.T.Wang",Synonym,,M,WCSP (in review),,708275-1,"Acta Phytotax. Sin.","12: 163","","1974",kew-2638039
kew-2638081,A,Ranunculaceae,,Anemone,,"bucharica",,"","(Regel) Finet & Gagnep.",Accepted,,M,WCSP (in review),,708276-1,"Bull. Soc. Bot. France","51: 75","","1906",
kew-2638082,A,Ranunculaceae,,Anemone,,"bungeana",,"","Pritz.",Unresolved,,L,WCSP (in review),,708277-1,"Linnaea","15: 603","","1841",kew-2638082
kew-2638083,A,Ranunculaceae,,Anemone,,"burseriana",,"","Scop.",Synonym,,M,WCSP (in review),,708278-1,"Fl. Carniol.","ed. 2, 1: 385","","1771",kew-2638008
kew-2638084,A,Ranunculaceae,,Anemone,,"caerulea",,"","Lam.",Unresolved,,L,WCSP (in review),,708281-1,"Fl. Franç.","3: 318","","1778",
kew-2638085,A,Ranunculaceae,,Anemone,,"caerulea",,"","DC.",Accepted,,M,WCSP (in review),,708280-1,"Syst. Nat.","1: 203","","1817",
kew-2638086,A,Ranunculaceae,,Anemone,,"caerulea",var.,"gracilis","Ledeb.",Synonym,,L,WCSP (in review),,,"Fl. Ross.","1: 14","","1841",kew-2638157
kew-2638087,A,Ranunculaceae,,Anemone,,"caerulea",var.,"griffithii","(Hook.f. & Thomson) Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","36: 4","","1905",kew-2638260
tro-50214470,A,Ranunculaceae,,Anemone,,"caerulea",var.,"griffithii","(Hook. f. & Thomson) O.E. Ulbr.",Synonym,,L,TRO,50214470,,"","","","",kew-2638260
kew-2638088,A,Ranunculaceae,,Anemone,,"caerulea",var.,"typica","Huth",Synonym,Invalid,L,WCSP (in review),,,"Bull. Herb. Boissier","5: 1073","","1897",kew-2638085
kew-2638090,A,Ranunculaceae,,Anemone,,"caerulea",var.,"uralensis","Korsh.",Synonym,,L,WCSP (in review),,,"Tent. Fl. Ross.","6","","1898",kew-2638783
kew-2638091,A,Ranunculaceae,,Anemone,,"caffra",,"","Harv.",Accepted,,M,WCSP (in review),,708282-1,"Gen. S. Afr. Pl.","9","","1838",
kew-2638092,A,Ranunculaceae,,Anemone,,"cairnesiana",,"","Greene",Unresolved,,L,WCSP (in review),,13398-2,"Ottawa Naturalist","25: 146","","1912",
kew-2638093,A,Ranunculaceae,,Anemone,,"californica",,"","Eastw.",Unresolved,,L,WCSP (in review),,13399-2,"Proc. Calif. Acad. Sci.","II, 6: 423","","1896",
kew-2638094,A,Ranunculaceae,,Anemone,,"calva",,"","Juz.",Synonym,,L,WCSP (in review),,708285-1,"Fl. URSS","7: 279","","1937",kew-2638434
kew-2638095,A,Ranunculaceae,,Anemone,,"campanella",,"","Fisch. ex Ledeb.",Synonym,,L,WCSP (in review),,708286-1,"Fl. Ross.","1: 22","","1841",kew-2638001
kew-2638096,A,Ranunculaceae,,Anemone,,"campaniflora",,"","Stokes",Synonym,,M,WCSP (in review),,708287-1,"Bot. Mat. Med.","3: 247","","1812",kew-2638585
kew-2638097,A,Ranunculaceae,,Anemone,,"canadensis",,"","L.",Accepted,,M,WCSP (in review),,13400-2,"Syst. Nat. ed. 12","3(App.): 231","","1768",
kew-2638098,A,Ranunculaceae,,Anemone,,"canadensis",f.,"dicksonii","B.Boivin",Synonym,,L,WCSP (in review),,13401-2,"Naturaliste Canad.","87: 26","","1960",kew-2638097
kew-2638099,A,Ranunculaceae,,Anemone,,"canescens",,"","(Szyszyl.) Burtt Davy",Unresolved,,L,WCSP (in review),,708289-1,"Ann. Transvaal Mus.","3: 121","","1912",
kew-2638100,A,Ranunculaceae,,Anemone,,"capensis",,"","Lam.",Synonym,,L,WCSP (in review),,708290-1,"Encycl.","1: 164","","1783",kew-2638742
tro-27101119,A,Ranunculaceae,,Anemone,,"capensis",var.,"tenuifolia","Harv.",Synonym,,L,TRO,27101119,,"","","","",kew-2638742
kew-2638101,A,Ranunculaceae,,Anemone,,"caroliniana",,"","Walter",Accepted,,M,WCSP (in review),,30319536-2,"Fl. Carol.","156","","1788",
kew-2638102,A,Ranunculaceae,,Anemone,,"caroliniana",,"","Torr. & A.Gray",Synonym,,M,WCSP (in review),,,"Fl. N. Amer.","1: 12","","1838",kew-2638061
kew-2638279,A,Ranunculaceae,,Anemone,,"caroliniana",var.,"heterophylla","Nutt.",Synonym,,L,WCSP (in review),,,"Fl. N. Amer.","1: 12","","1838",kew-2638061
kew-2638103,A,Ranunculaceae,,Anemone,,"caroliniana",f.,"violacea","Clute",Synonym,,L,WCSP (in review),,13402-2,"Amer. Bot. (Binghamton)","28: 80","","1922",kew-2638101
kew-2603453,A,Ranunculaceae,,Anemone,,"cathayensis",,"","Kitag. ex Ziman & Kadota",Unresolved,,L,WCSP (in review),,77075630-1,"J. Jap. Bot.","81: 7","","2006",kew-2638104
kew-2638104,A,Ranunculaceae,,Anemone,,"cathayensis",,"","Kitag.",Accepted,,M,WCSP (in review),,708293-1,"Rep. Inst. Sci. Res. Manchoukuo","3(App. 1): 213","","1939",
kew-2638105,A,Ranunculaceae,,Anemone,,"cathayensis",var.,"hispida","Tamura",Accepted,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","17: 114","","1958",
kew-2638106,A,Ranunculaceae,,Anemone,,"cathayensis",f.,"hispida","(Tamura) Kitag.",Synonym,,L,WCSP (in review),,888849-1,"Neo-Lineam. Fl. Manshur.","290","","1979",kew-2638105
kew-2638107,A,Ranunculaceae,,Anemone,,"caucasica",,"","Willd. ex Rupr.",Accepted,,M,WCSP (in review),,708294-1,"Fl. Caucasi","14","","1869",
kew-2638108,A,Ranunculaceae,,Anemone,,"cernua",,"","Thunb.",Unresolved,,L,WCSP (in review),,927385-1,"Syst. Veg. ed. 14","510","","1784",
tro-27104118,A,Ranunculaceae,,Anemone,,"cernua",,"","Thunb.",Synonym,,M,TRO,27104118,708295-1,"Fl. Jap.","238","238","1784",tro-27100427
tro-27104120,A,Ranunculaceae,,Anemone,,"cernua",var.,"koreana","Yabe ex Nakai",Synonym,,L,TRO,27104120,,"J. Coll. Sci. Imp. Univ. Tokyo","26: 19","19","1909",tro-27100427
kew-2638110,A,Ranunculaceae,,Anemone,,"chapaensis",,"","Gagnep.",Accepted,,M,WCSP (in review),,708296-1,"Bull. Soc. Bot. France","76: 315","","1929",
kew-2638111,A,Ranunculaceae,,Anemone,,"chilensis",,"","Spreng. ex Eichler",Synonym,Invalid,M,WCSP (in review),,708297-1,"Fl. Bras.","13(1): 152","","1864",kew-2638159
kew-2638112,A,Ranunculaceae,,Anemone,,"chilensis",,"","(Gay) Kurtz",Synonym,,M,WCSP (in review),,13403-2,"Bol. Acad. Nac. Ci.","9: 369","","1886",kew-2670316
kew-2638113,A,Ranunculaceae,,Anemone,,"chinensis",,"","Bunge",Unresolved,,L,WCSP (in review),,708299-1,"Enum. Pl. China Bor.","2","","1833",tro-27102579
kew-2638114,A,Ranunculaceae,,Anemone,,"chosenicola",,"","Ohwi",Synonym,,M,WCSP (in review),,708300-1,"Acta Phytotax. Geobot.","7: 47","","1938",kew-2638696
kew-2587492,A,Ranunculaceae,,Anemone,,"chosenicola",var.,"schantungensis","(Hand.-Mazz.) Tamura",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","16: 110","","1958",kew-2638696
