ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2817440,A,Leguminosae,,Gastrolobium,,"crispatum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009040-1,"Austral. Syst. Bot.","15: 681","","2002",kew-2817440
tro-13060921,A,Leguminosae,,Gastrolobium,,"crispifolium",,"","Domin",Synonym,,M,TRO,13060921,495750-1,"Vĕstn. Král. Ceské Společn. Nauk, TY. Mat.-PYír.","2: 35","35","1923",ild-35144
kew-2817442,A,Leguminosae,,Gastrolobium,,"cruciatum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009043-1,"Austral. Syst. Bot.","15: 685","","2002",kew-2817442
tro-13049919,A,Leguminosae,,Gastrolobium,,"cuneatum",,"","Henfry",Accepted,,M,TRO,13049919,495751-1,"Gard. Companion Florists' Guide","1: 49","49","1852",
kew-2817444,A,Leguminosae,,Gastrolobium,,"cyanophyllum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009064-1,"Austral. Syst. Bot.","15: 703","","2002",kew-2817444
ild-34238,A,Leguminosae,,Gastrolobium,,"densifolium",,"","C.A.Gardner",Accepted,,H,ILDIS,34238,495752-1,"","","","",
kew-2817446,A,Leguminosae,,Gastrolobium,,"diabolophyllum",,"","G.Chandler, Crisp & R.J.Bayer",Unresolved,,L,WCSP (in review),,20009027-1,"Austral. Syst. Bot.","15: 653","","2002",kew-2817446
tro-50225992,A,Leguminosae,,Gastrolobium,,"dilatatum",,"","(Benth.) G. Chandler & Crisp",Accepted,,M,TRO,50225992,20009065-1,"Austral. Syst. Bot.","15(5): 703-704","703","2002",
kew-2817448,A,Leguminosae,,Gastrolobium,,"discolor",,"","G.Chandler, Crisp & R.J.Bayer",Unresolved,,L,WCSP (in review),,20009024-1,"Austral. Syst. Bot.","15: 645","","2002",kew-2817448
tro-50225922,A,Leguminosae,,Gastrolobium,,"dorrienii",,"","(Domin) G. Chandler & Crisp",Accepted,,M,TRO,50225922,20009033-1,"Austral. Syst. Bot.","15(5): 675","675","2002",
tro-13049920,A,Leguminosae,,Gastrolobium,,"drummondii",,"","Meisn.",Synonym,,M,TRO,13049920,495754-1,"Pl. Preiss.","1(1): 69","69","1844",ild-35051
tro-50225929,A,Leguminosae,,Gastrolobium,,"ebracteolatum",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225929,20009035-1,"Austral. Syst. Bot.","15(5): 677","677","2002",
tro-50225945,A,Leguminosae,,Gastrolobium,,"effusum",,"","(M.D. Crisp & F.H. Mollemans) G. Chandler & Crisp",Accepted,,M,TRO,50225945,20009041-1,"Austral. Syst. Bot.","15(5): 682","682","2002",
kew-2817453,A,Leguminosae,,Gastrolobium,,"elachistum",,"","F.Muell.",Unresolved,,L,WCSP (in review),,495755-1,"Fragm.","9: 67","","1875",
kew-2817454,A,Leguminosae,,Gastrolobium,,"elegans",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009066-1,"Austral. Syst. Bot.","15: 704","","2002",kew-2817454
tro-13049922,A,Leguminosae,,Gastrolobium,,"emarginatum",,"","Turcz.",Synonym,,M,TRO,13049922,495756-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 273","273","1853",ild-34954
ild-35220,A,Leguminosae,,Gastrolobium,,"epacridoides",,"","Meissner",Synonym,,H,ILDIS,35220,,"","","","",ild-34161
tro-13049923,A,Leguminosae,,Gastrolobium,,"epacridoides",,"","Meisn.",Accepted,,M,TRO,13049923,495757-1,"Pl. Preiss.","1(1): 72","72","1844",
kew-2817457,A,Leguminosae,,Gastrolobium,,"euryphyllum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009016-1,"Austral. Syst. Bot.","15: 630","","2002",kew-2817457
kew-2817458,A,Leguminosae,,Gastrolobium,,"ferrugineum",,"","G.Chandler, Crisp & R.J.Bayer",Unresolved,,L,WCSP (in review),,20009060-1,"Austral. Syst. Bot.","15: 699","","2002",kew-2817458
ild-34927,A,Leguminosae,,Gastrolobium,,"floribundum",,"","S.Moore",Accepted,,H,ILDIS,34927,116087-3,"","","","",
tro-50225991,A,Leguminosae,,Gastrolobium,,"formosum",,"","(Kippist ex Lindl.) G. Chandler & Crisp",Accepted,,M,TRO,50225991,20009057-1,"Austral. Syst. Bot.","15(5): 697-698","697","2002",
ild-34997,A,Leguminosae,,Gastrolobium,,"forrestii",,"","Ewart",Accepted,,H,ILDIS,34997,495759-1,"","","","",
kew-2817462,A,Leguminosae,,Gastrolobium,,"glabratum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009026-1,"Austral. Syst. Bot.","15: 649","","2002",kew-2817462
ild-34435,A,Leguminosae,,Gastrolobium,,"glaucum",,"","C.A.Gardner",Accepted,,H,ILDIS,34435,495760-1,"","","","",
ild-31351,A,Leguminosae,,Gastrolobium,,"grandiflorum",,"","F.Muell.",Accepted,,H,ILDIS,31351,495761-1,"","","","",
tro-50225859,A,Leguminosae,,Gastrolobium,,"grandiflorum",var.,"luteum","L.R. Kerr",Synonym,,L,TRO,50225859,,"Proc. Roy. Soc. Victoria","38: 81","81","1926",ild-31351
ild-34822,A,Leguminosae,,Gastrolobium,,"graniticum",,"","(S.Moore) Crisp",Accepted,,H,ILDIS,34822,944678-1,"","","","",
ild-34527,A,Leguminosae,,Gastrolobium,,"hamulosum",,"","Meissner",Accepted,,H,ILDIS,34527,,"","","","",
kew-2817468,A,Leguminosae,,Gastrolobium,,"henfreyi",,"","Lem.",Unresolved,,L,WCSP (in review),,495763-1,"Jard. Fleur.","3: t. 324","","1853",
ild-34855,A,Leguminosae,,Gastrolobium,,"heterophyllum",,"","(Turcz.) Crisp",Accepted,,H,ILDIS,34855,944679-1,"","","","",
kew-2817470,A,Leguminosae,,Gastrolobium,,"hians",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009028-1,"Austral. Syst. Bot.","15: 658","","2002",kew-2817470
ild-35250,A,Leguminosae,,Gastrolobium,,"hookeri",,"","Meissner",Synonym,,H,ILDIS,35250,,"","","","",ild-34541
tro-13049927,A,Leguminosae,,Gastrolobium,,"hookeri",,"","Meisn.",Accepted,,M,TRO,13049927,495764-1,"Pl. Preiss.","1(1): 71","71","1844",
kew-2817472,A,Leguminosae,,Gastrolobium,,"huegelii",,"","Henfr.",Unresolved,,L,WCSP (in review),,495765-1,"Gard. Mag. Bot.","1: 161","","1850",
kew-2817473,A,Leguminosae,,Gastrolobium,,"humile",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009061-1,"Austral. Syst. Bot.","15: 700","","2002",kew-2817473
ild-35229,A,Leguminosae,,Gastrolobium,,"ilicifolium",,"","Meissner",Synonym,,H,ILDIS,35229,,"","","","",ild-34302
tro-13049929,A,Leguminosae,,Gastrolobium,,"ilicifolium",,"","Meisn.",Accepted,,M,TRO,13049929,495766-1,"Pl. Preiss.","1(1): 67","67","1844",
tro-13072404,A,Leguminosae,,Gastrolobium,,"ilicifolium",var.,"lobatum","Benth.",Synonym,,L,TRO,13072404,,"Fl. Austral.","2: 101-102","101","1864",tro-13049929
tro-50225890,A,Leguminosae,,Gastrolobium,,"latifolium",,"","(R. Br.) G. Chandler & Crisp",Accepted,,M,TRO,50225890,20009030-1,"Austral. Syst. Bot.","15(5): 668-669","668","2002",
ild-34819,A,Leguminosae,,Gastrolobium,,"laytonii",,"","Jean White",Accepted,,H,ILDIS,34819,495767-1,"","","","",
tro-13072376,A,Leguminosae,,Gastrolobium,,"leakeanum",,"","Drumm.",Accepted,,M,TRO,13072376,149925-3,"Hooker's J. Bot. Kew Gard. Misc.","1: 247","247","1849",
ild-35239,A,Leguminosae,,Gastrolobium,,"lehmannii",,"","Meissner",Synonym,,H,ILDIS,35239,,"","","","",ild-34391
tro-13049930,A,Leguminosae,,Gastrolobium,,"lehmannii",,"","Meisn.",Accepted,,M,TRO,13049930,495768-1,"Pl. Preiss.","1(1): 70","70","1844",
tro-13049931,A,Leguminosae,,Gastrolobium,,"lineare",,"","Meisn.",Synonym,,L,TRO,13049931,495769-1,"Bot. Zeitung (Berlin)","13: 30","30","1855",tro-13049913
tro-50225935,A,Leguminosae,,Gastrolobium,,"linearifolium",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225935,20009038-1,"Austral. Syst. Bot.","15(5): 680","680","2002",
tro-50225967,A,Leguminosae,,Gastrolobium,,"luteifolium",,"","(Domin) G. Chandler & Crisp",Accepted,,M,TRO,50225967,20009047-1,"Austral. Syst. Bot.","15(5): 690-691","690","2002",
tro-50225866,A,Leguminosae,,Gastrolobium,,"melanocarpum",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225866,20009025-1,"Austral. Syst. Bot.","15(5): 646-647","646","2002",
tro-50225970,A,Leguminosae,,Gastrolobium,,"melanopetalum",,"","(F. Muell.) G. Chandler & Crisp",Accepted,,M,TRO,50225970,20009050-1,"Austral. Syst. Bot.","15(5): 692-693","692","2002",
ild-34236,A,Leguminosae,,Gastrolobium,,"microcarpum",,"","(Meissner) Benth.",Accepted,,H,ILDIS,34236,,"","","","",
tro-50225972,A,Leguminosae,,Gastrolobium,,"minus",,"","(Crisp) G. Chandler & Crisp",Accepted,,M,TRO,50225972,20009052-1,"Austral. Syst. Bot.","15(5): 694","694","2002",
tro-50225973,A,Leguminosae,,Gastrolobium,,"modestum",,"","(Crisp) G. Chandler & Crisp",Accepted,,M,TRO,50225973,20009053-1,"Austral. Syst. Bot.","15(5): 694-695","694","2002",
kew-2817489,A,Leguminosae,,Gastrolobium,,"mondurup",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009046-1,"Austral. Syst. Bot.","15: 690","","2002) (2002",kew-2817489
tro-50225864,A,Leguminosae,,Gastrolobium,,"musaceum",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225864,20009023-1,"Austral. Syst. Bot.","15(5): 644-645","644","2002",
tro-50225936,A,Leguminosae,,Gastrolobium,,"nervosum",,"","(Meisn.) G. Chandler & Crisp",Accepted,,M,TRO,50225936,20009039-1,"Austral. Syst. Bot.","15(5): 680-681","680","2002",
kew-2817492,A,Leguminosae,,Gastrolobium,,"nudum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009063-1,"Austral. Syst. Bot.","15: 702","","2002",kew-2817492
kew-2817493,A,Leguminosae,,Gastrolobium,,"nutans",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009029-1,"Austral. Syst. Bot.","15: 661","","2002",kew-2817493
ild-35269,A,Leguminosae,,Gastrolobium,,"obovatum",,"","Lindl.",Synonym,,H,ILDIS,35269,,"","","","",ild-34764
tro-13049933,A,Leguminosae,,Gastrolobium,,"obovatum",,"","Benth.",Accepted,,M,TRO,13049933,150103-3,"Edwards's Bot. Reg.","Append. XIV","Append. XIV","1839",
tro-13072407,A,Leguminosae,,Gastrolobium,,"obovatum",var.,"verticillatum","Meisn.",Synonym,,L,TRO,13072407,,"Pl. Preiss.","1(1): 71","71","1844",tro-13049933
ild-34658,A,Leguminosae,,Gastrolobium,,"ovalifolium",,"","Henfr.",Accepted,,H,ILDIS,34658,150185-3,"","","","",
tro-13049935,A,Leguminosae,,Gastrolobium,,"ovalifolium",,"","(Meisn.) Lem.",Synonym,,M,TRO,13049935,150220-3,"Jard. Fleur.","3: pl. 324","pl. 324","1853",tro-50225958
ild-35051,A,Leguminosae,,Gastrolobium,,"oxylobioides",,"","Benth.",Accepted,,H,ILDIS,35051,150263-3,"","","","",
tro-50225879,A,Leguminosae,,Gastrolobium,,"oxylobioides",var.,"microcarpum","Meisn.",Synonym,,L,TRO,50225879,,"Pl. Preiss.","1: 70","70","1844",ild-34236
tro-50225979,A,Leguminosae,,Gastrolobium,,"papilio",,"","(Crisp) G. Chandler & Crisp",Accepted,,M,TRO,50225979,20009058-1,"Austral. Syst. Bot.","15(5): 698","698","2002",
ild-32426,A,Leguminosae,,Gastrolobium,,"parviflorum",,"","(Benth.) Crisp",Accepted,,H,ILDIS,32426,944680-1,"","","","",
ild-34381,A,Leguminosae,,Gastrolobium,,"parvifolium",,"","Benth.",Accepted,,H,ILDIS,34381,150328-3,"","","","",
ild-35262,A,Leguminosae,,Gastrolobium,,"pauciflorum",,"","C.A.Gardner",Synonym,,H,ILDIS,35262,495777-1,"","","","",ild-34690
ild-35282,A,Leguminosae,,Gastrolobium,,"plicatum",,"","Turcz.",Synonym,,H,ILDIS,35282,495778-1,"","","","",ild-34982
tro-13049939,A,Leguminosae,,Gastrolobium,,"polycephalum",,"","Turcz.",Synonym,,M,TRO,13049939,495779-1,"Bull. Soc. Imp. Naturalistes Moscou","26(1): 274","274","1853",ild-35219
ild-34530,A,Leguminosae,,Gastrolobium,,"polystachyum",,"","Meissner",Accepted,,H,ILDIS,34530,,"","","","",
tro-13049940,A,Leguminosae,,Gastrolobium,,"polystachyum",,"","Meisn.",Unresolved,,L,TRO,13049940,495780-1,"Pl. Preiss.","2(2-3): 217","217","1848",tro-13049940
tro-50225875,A,Leguminosae,,Gastrolobium,,"polystachyum",var.,"revolutum","C.A. Gardner",Synonym,,L,TRO,50225875,,"Toxic Pl. Western Austral.","70","70","1956",tro-13049940
tro-50225980,A,Leguminosae,,Gastrolobium,,"praemorsum",,"","(Meisn.) G. Chandler & Crisp",Accepted,,M,TRO,50225980,20009059-1,"Austral. Syst. Bot.","15(5): 698-699","698","",
tro-13049941,A,Leguminosae,,Gastrolobium,,"preissii",,"","Meisn.",Synonym,,M,TRO,13049941,495781-1,"Pl. Preiss.","1(1): 68","68","1844",ild-34457
ild-34727,A,Leguminosae,,Gastrolobium,,"propinquum",,"","C.A.Gardner",Accepted,,H,ILDIS,34727,495782-1,"","","","",
ild-35279,A,Leguminosae,,Gastrolobium,,"pulchellum",,"","Turcz.",Synonym,,H,ILDIS,35279,495783-1,"","","","",ild-34958
tro-50225955,A,Leguminosae,,Gastrolobium,,"punctatum",,"","(Turcz.) G. Chandler & Crisp",Accepted,,M,TRO,50225955,20009044-1,"Austral. Syst. Bot.","15(5): 686","686","2002",
tro-50187043,A,Leguminosae,,Gastrolobium,,"pusillum",,"","Crisp & P.H. Weston",Accepted,,M,TRO,50187043,982197-1,"Adv. Legume Syst.","7: 282","282","1995",
ild-34361,A,Leguminosae,,Gastrolobium,,"pycnostachyum",,"","Benth.",Accepted,,H,ILDIS,34361,495784-1,"","","","",
ild-35300,A,Leguminosae,,Gastrolobium,,"pyramidale",,"","T.Moore",Synonym,,H,ILDIS,35300,150623-3,"","","","",ild-35219
ild-34458,A,Leguminosae,,Gastrolobium,,"racemosum",,"","(Turcz.) Crisp",Accepted,,H,ILDIS,34458,944681-1,"","","","",
tro-50225894,A,Leguminosae,,Gastrolobium,,"reflexum",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225894,20009031-1,"Austral. Syst. Bot.","15(5): 672-673","672","2002",
ild-35253,A,Leguminosae,,Gastrolobium,,"reticulatum",,"","(Meissner) Benth.",Synonym,,H,ILDIS,35253,,"","","","",ild-34565
tro-50225956,A,Leguminosae,,Gastrolobium,,"reticulatum",var.,"recurvum","E. Pritz.",Synonym,,L,TRO,50225956,,"Bot. Jahrb. Syst.","35: 253","253","1904",tro-50225955
tro-13049946,A,Leguminosae,,Gastrolobium,,"retusum",,"","Lindl.",Accepted,,M,TRO,13049946,495787-1,"Edwards's Bot. Reg.","19: pl. 1647","pl. 1647","1834",
tro-50225951,A,Leguminosae,,Gastrolobium,,"rhombifolium",,"","G. Chandler & Crisp",Accepted,,M,TRO,50225951,20009042-1,"Austral. Syst. Bot.","15(5): 683-684","683","",
ild-34474,A,Leguminosae,,Gastrolobium,,"rigidum",,"","(C.A.Gardner) Crisp",Accepted,,H,ILDIS,34474,944682-1,"","","","",
ild-34344,A,Leguminosae,,Gastrolobium,,"rotundifolium",,"","Meissner",Accepted,,H,ILDIS,34344,,"","","","",
tro-13049947,A,Leguminosae,,Gastrolobium,,"rotundifolium",,"","Meisn.",Unresolved,,L,TRO,13049947,495788-1,"Pl. Preiss.","2(2-3): 216","216","1848",tro-13049947
tro-50225873,A,Leguminosae,,Gastrolobium,,"rotundifolium",var.,"angustifolium","C.A. Gardner",Synonym,,L,TRO,50225873,,"Toxic Pl. Western Austral.","57","57","1956",tro-13049947
tro-50225969,A,Leguminosae,,Gastrolobium,,"rubrum",,"","(Domin) G. Chandler & Crisp",Accepted,,M,TRO,50225969,20009049-1,"Austral. Syst. Bot.","15(5): 692","692","2002",
tro-13060919,A,Leguminosae,,Gastrolobium,,"sagittulatum",,"","S. Moore",Synonym,,M,TRO,13060919,495789-1,"J. Linn. Soc., Bot.","45: 170","170","1920",ild-34200
kew-2817527,A,Leguminosae,,Gastrolobium,,"semiteres",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009019-1,"Austral. Syst. Bot.","15: 634","","2002",kew-2817527
tro-13049948,A,Leguminosae,,Gastrolobium,,"seorsifolium",,"","F. Muell.",Synonym,,M,TRO,13049948,150915-3,"Fragm.","10: 35","35","",ild-34384
tro-50225971,A,Leguminosae,,Gastrolobium,,"sericeum",,"","(Sm.) G. Chandler & Crisp",Accepted,,M,TRO,50225971,20009051-1,"Austral. Syst. Bot.","15(5): 693-694","693","2002",
ild-35261,A,Leguminosae,,Gastrolobium,,"spathulatum",,"","Lindl.",Synonym,,H,ILDIS,35261,,"","","","",ild-34685
tro-13049949,A,Leguminosae,,Gastrolobium,,"spathulatum",,"","Benth.",Accepted,,M,TRO,13049949,495791-1,"Sketch Veg. Swan R.","Append. XIV","Append. XIV","1839",
tro-13072354,A,Leguminosae,,Gastrolobium,,"spathulatum",var.,"latifolium","Benth.",Synonym,,L,TRO,13072354,,"Fl. Austral.","2: 100","100","1864",tro-13049949
ild-35115,A,Leguminosae,,Gastrolobium,,"spectabile",,"","(Endl.) Crisp",Accepted,,H,ILDIS,35115,944683-1,"","","","",
ild-34457,A,Leguminosae,,Gastrolobium,,"spinosum",,"","Benth.",Accepted,,H,ILDIS,34457,495792-1,"","","","",
tro-50225799,A,Leguminosae,,Gastrolobium,,"spinosum",var.,"angustum","E. Pritz.",Synonym,,L,TRO,50225799,,"Bot. Jahrb. Syst.","35: 254","254","1904",ild-34457
tro-50225800,A,Leguminosae,,Gastrolobium,,"spinosum",f.,"angustum","(E. Pritz.) D.A. Herb.",Synonym,,L,TRO,50225800,,"J. & Proc. Roy. Soc. Western Australia","8: 39","39","1922",ild-34457
tro-50225801,A,Leguminosae,,Gastrolobium,,"spinosum",f.,"crassifolium","D.A. Herb.",Synonym,,L,TRO,50225801,,"J. & Proc. Roy. Soc. Western Australia","8: 40","40","1922",ild-34457
tro-50225803,A,Leguminosae,,Gastrolobium,,"spinosum",var.,"inerme","S. Moore",Synonym,,L,TRO,50225803,,"J. Linn. Soc., Bot.","45: 170","170","1920",ild-34457
tro-50225806,A,Leguminosae,,Gastrolobium,,"spinosum",var.,"microphyllum","S. Moore",Synonym,,L,TRO,50225806,,"J. Linn. Soc., Bot.","45: 170","170","1920",ild-34457
tro-50225810,A,Leguminosae,,Gastrolobium,,"spinosum",f.,"oliganthum","Domin",Synonym,,L,TRO,50225810,,"Vĕstn. Král. Ceské Společn. Nauk, TY. Mat.-PYír.","1921-22: 2(1923b, p. 36)","2","",ild-34457
tro-50225807,A,Leguminosae,,Gastrolobium,,"spinosum",f.,"parvifolium","(S. Moore) D.A. Herb.",Synonym,,L,TRO,50225807,,"J. & Proc. Roy. Soc. Western Australia","8: 39","39","1922",ild-34457
tro-50225804,A,Leguminosae,,Gastrolobium,,"spinosum",var.,"subinerme","Domin",Synonym,,L,TRO,50225804,,"Vĕstn. Král. Ceské Společn. Nauk, TY. Mat.-PYír.","1921-22: 2(1923b, p. 36)","2","",ild-34457
ild-34990,A,Leguminosae,,Gastrolobium,,"stenophyllum",,"","Turcz.",Accepted,,H,ILDIS,34990,495793-1,"","","","",
ild-35252,A,Leguminosae,,Gastrolobium,,"stipulare",,"","Meissner",Synonym,,H,ILDIS,35252,,"","","","",ild-34560
tro-13049952,A,Leguminosae,,Gastrolobium,,"stipulare",,"","Meisn.",Accepted,,M,TRO,13049952,495794-1,"Pl. Preiss.","2(2-3): 218","218","1848",
kew-2817548,A,Leguminosae,,Gastrolobium,,"stowardii",,"","S.Moore",Unresolved,,L,WCSP (in review),,495795-1,"J. Linn. Soc., Bot.","45: 169","","1920",kew-2817548
tro-50225975,A,Leguminosae,,Gastrolobium,,"subcordatum",,"","(Benth.) G. Chandler & Crisp",Accepted,,M,TRO,50225975,20009055-1,"Austral. Syst. Bot.","15(5): 696","696","2002",
kew-2817550,A,Leguminosae,,Gastrolobium,,"tenue",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009032-1,"Austral. Syst. Bot.","15: 674","","2002",kew-2817550
kew-2817551,A,Leguminosae,,Gastrolobium,,"tergiversum",,"","G.Chandler & Crisp",Unresolved,,L,WCSP (in review),,20009022-1,"Austral. Syst. Bot.","15: 640","","2002",kew-2817551
ild-34330,A,Leguminosae,,Gastrolobium,,"tetragonophyllum",,"","(E.Pritz.) Crisp",Accepted,,H,ILDIS,34330,944684-1,"","","","",
ild-34604,A,Leguminosae,,Gastrolobium,,"tomentosum",,"","C.A.Gardner",Accepted,,H,ILDIS,34604,495796-1,"","","","",
tro-13060922,A,Leguminosae,,Gastrolobium,,"triangulare",,"","(Benth.) Domin",Accepted,,M,TRO,13060922,151733-3,"Vĕstn. Král. Ceské Společn. Nauk, TY. Mat.-PYír.","2: 35","35","1923",
ild-35251,A,Leguminosae,,Gastrolobium,,"tricuspidatum",,"","Meissner",Synonym,,H,ILDIS,35251,,"","","","",ild-34556
tro-13049953,A,Leguminosae,,Gastrolobium,,"tricuspidatum",,"","Meisn.",Accepted,,M,TRO,13049953,495798-1,"Pl. Preiss.","1(1): 66","66","1844",
tro-13072399,A,Leguminosae,,Gastrolobium,,"tricuspidatum",var.,"latifolium","Meisn.",Synonym,,L,TRO,13072399,,"Pl. Preiss.","1(1): 66","66","1844",tro-13049953
ild-34824,A,Leguminosae,,Gastrolobium,,"trilobum",,"","Benth.",Accepted,,H,ILDIS,34824,151886-3,"","","","",
