ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35210976,B,Anthocerotaceae,,Folioceros,,"fuscus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210976,,"Geophytology","5: 228","228","1975"
tro-35208786,B,Anthocerotaceae,,Folioceros,,"glandulosus",,"","(Lehm. & Lindenb.) D.C. Bhardwaj",Accepted,,M,TRO,35208786,,"Geophytology","5: 227","227","1975"
tro-35210977,B,Anthocerotaceae,,Folioceros,,"incurvus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210977,,"Geophytology","5: 227","227","1975"
tro-35210978,B,Anthocerotaceae,,Folioceros,,"mamillisporus",,"","(D.C. Bhardwaj) D.C. Bhardwaj",Accepted,,M,TRO,35210978,,"Geophytology","5: 227","227","1975"
tro-35210979,B,Anthocerotaceae,,Folioceros,,"mangaloreus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210979,,"Geophytology","5: 227","227","1975"
tro-35210980,B,Anthocerotaceae,,Folioceros,,"miyabenus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210980,,"Geophytology","5: 227","227","1975"
tro-35210981,B,Anthocerotaceae,,Folioceros,,"pinnilobus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210981,,"Geophytology","5: 227","227","1975"
tro-35210982,B,Anthocerotaceae,,Folioceros,,"spinisporus",,"","(Stephani) D.C. Bhardwaj",Accepted,,M,TRO,35210982,,"Geophytology","5: 227","227","1975"
tro-35208787,B,Anthocerotaceae,,Folioceros,,"vesiculosus",,"","(Austin) D.C. Bhardwaj",Accepted,,M,TRO,35208787,,"Geophytology","5: 227","227","1975"
tro-35210983,B,Anthocerotaceae,,Folioceros,,"weistei",,"","(Khanna) D.C. Bhardwaj",Accepted,,M,TRO,35210983,,"Geophytology","5: 227","227","1975"
tro-35204835,B,Anthocerotaceae,,Hattorioceros,,"striatisporus",,"","(J. Haseg.) J. Haseg.",Accepted,,M,TRO,35204835,,"Bryol. Res.","7: 273","273","2000"
tro-100355211,B,Anthocerotaceae,,Nothoceros,,"aenigmaticus",,"","(R.M. Schust.) J. C. Villarreal & K. D. McFarland",Accepted,,M,TRO,100355211,,"Bryologist","113(1): 109","109","2010"
tro-35217614,B,Anthocerotaceae,,Nothoceros,,"canaliculatus",,"","(Pagan) Villarreal, Juan Carlos, Hässel de Menéndez & N. Salazar",Accepted,,M,TRO,35217614,,"Bryologist","110: 283","283","2007"
tro-35217611,B,Anthocerotaceae,,Nothoceros,,"endiviaefolius",,"","(Mont.) J. Haseg. ex J. C. Villarreal, Hässel de Menéndez & N. Salazar",Accepted,,M,TRO,35217611,,"Bryologist","110: 283","283","2007"
tro-100355212,B,Anthocerotaceae,,Nothoceros,,"fuegiensis",,"","(Stephani) J. C. Villarreal",Accepted,,M,TRO,100355212,,"Bryologist","113(1): 109","109","2010"
tro-35217613,B,Anthocerotaceae,,Nothoceros,,"giganteus",,"","(Lehm. & Lindenb.) J. Haseg. ex J. C. Villarreal, Hässel de Menéndez & N. Salazar",Accepted,,M,TRO,35217613,,"Bryologist","110: 283","283","2007"
tro-100355213,B,Anthocerotaceae,,Nothoceros,,"vincentianus",,"","(Lehm. & Lindenb.) J. C. Villarreal",Accepted,,M,TRO,100355213,,"Bryologist","113(1): 111","111","2010"
tro-35217921,B,Anthocerotaceae,,Paraphymatoceros,,"fimbriatus",,"","(Gottsche) Stotler",Accepted,,M,TRO,35217921,,"Fieldiana, Bot., n.s.","47: 233","","2008"
tro-35217021,B,Anthocerotaceae,,Paraphymatoceros,,"hallii",,"","(Austin) Hässel de Menéndez",Accepted,,M,TRO,35217021,,"Phytologia","88: 209","209","2006"
tro-35217923,B,Anthocerotaceae,,Paraphymatoceros,,"hirticalyx",,"","(Stephani) Stotler",Accepted,,M,TRO,35217923,,"Fieldiana, Bot., n.s.","47: 233","","2008"
tro-35217924,B,Anthocerotaceae,,Paraphymatoceros,,"skottsbergii",,"","(Stephani) Stotler",Accepted,,M,TRO,35217924,,"Fieldiana, Bot., n.s.","47: 234","","2008"
tro-35201728,B,Anthocerotaceae,,Phaeoceros,,"bolusii",,"","(Sim) S.W. Arnell",Accepted,,M,TRO,35201728,,"Hepat. S. Africa","401","401","1963"
tro-35188017,B,Anthocerotaceae,,Phaeoceros,,"brevicapsulus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35188017,,"Candollea","44: 725","725","1989"
tro-35201414,B,Anthocerotaceae,,Phaeoceros,,"butleri",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201414,,"Geophytology","11: 257","257","1981"
tro-35201437,B,Anthocerotaceae,,Phaeoceros,,"cataractarum",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201437,,"Geophytology","11: 257","257","1981"
tro-35207237,B,Anthocerotaceae,,Phaeoceros,,"chiloensis",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207237,,"Candollea","44: 735","735","1989"
tro-35218065,B,Anthocerotaceae,,Phaeoceros,,"dendroceroides",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35218065,,"Beih. Nova Hedwigia","134: 487","487","2009"
tro-35204288,B,Anthocerotaceae,,Phaeoceros,,"dichotomus",,"","(Raddi) Prosk.",Accepted,,M,TRO,35204288,,"Bull. Torrey Bot. Club","78: 347","347","1951"
tro-35201481,B,Anthocerotaceae,,Phaeoceros,,"esquiirolli",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201481,,"Geophytology","11: 257","257","1981"
tro-35217927,B,Anthocerotaceae,,Phaeoceros,,"evanidus",,"","(Stephani) D. Cargill & Fuhrer",Accepted,,M,TRO,35217927,,"Fieldiana, Bot., n.s.","47: 245","245","2008"
tro-35201575,B,Anthocerotaceae,,Phaeoceros,,"exiguus",,"","(Stephani) J. Haseg.",Accepted,,M,TRO,35201575,,"J. Hattori Bot. Lab.","60: 387","387","1986"
tro-35207238,B,Anthocerotaceae,,Phaeoceros,,"flexivalvis",,"","(Nees & Gottsche) Hässel de Menéndez",Accepted,,M,TRO,35207238,,"Candollea","44: 728","728","1989"
tro-35201623,B,Anthocerotaceae,,Phaeoceros,,"fructuosus",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35201623,,"Veröff. Geobot. Inst. ETH Stiftung Rübel Zürich","91: 297","297","1986"
tro-35202392,B,Anthocerotaceae,,Phaeoceros,,"gemmifer",,"","(Horik.) J. Haseg.",Accepted,,M,TRO,35202392,,"J. Hattori Bot. Lab.","57: 252","252","1984"
tro-35211462,B,Anthocerotaceae,,Phaeoceros,,"gualaquizanus",,"","(Stephani) Gradst.",Accepted,,M,TRO,35211462,,"J. Hattori Bot. Lab.","45: 123","123","1979"
tro-35217928,B,Anthocerotaceae,,Phaeoceros,,"inflatus",,"","(Stephani) D. Cargill & Fuhrer",Accepted,,M,TRO,35217928,,"Fieldiana, Bot., n.s.","47: 246","246","2008"
tro-35185441,B,Anthocerotaceae,,Phaeoceros,,"laevis",,"","(L.) Prosk.",Accepted,,M,TRO,35185441,,"Bull. Torrey Bot. Club","78: 347","347","1951"
tro-35201501,B,Anthocerotaceae,,Phaeoceros,,"lamellisporus",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201501,,"Geophytology","11: 257","257","1981"
tro-35207239,B,Anthocerotaceae,,Phaeoceros,,"microsporous",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207239,,"Candollea","44: 721","721","1989"
tro-35207240,B,Anthocerotaceae,,Phaeoceros,,"mohrii",,"","(Austin) Hässel de Menéndez",Accepted,,M,TRO,35207240,,"Candollea","44: 721","721","1989"
tro-35205616,B,Anthocerotaceae,,Phaeoceros,,"oreganus",,"","(Austin) Hässel de Menéndez",Accepted,,M,TRO,35205616,,"Candollea","44: 718","718","1989"
tro-35201525,B,Anthocerotaceae,,Phaeoceros,,"parisii",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201525,,"Phytologia","47: 323","323","1981"
tro-35202415,B,Anthocerotaceae,,Phaeoceros,,"parvulus",,"","(Schiffner) J. Haseg.",Accepted,,M,TRO,35202415,,"J. Hattori Bot. Lab.","57: 248","248","1984"
tro-35185702,B,Anthocerotaceae,,Phaeoceros,,"pearsonii",,"","(M. Howe) Prosk.",Accepted,,M,TRO,35185702,,"Bärlappgewächse","78: 347","347","1951"
tro-35207241,B,Anthocerotaceae,,Phaeoceros,,"pichinchensis",,"","(Spruce) Hässel de Menéndez",Accepted,,M,TRO,35207241,,"Candollea","44: 725","725","1989"
tro-35201687,B,Anthocerotaceae,,Phaeoceros,,"polyandrus",,"","(Stephani) J. Haseg.",Accepted,,M,TRO,35201687,,"Acta Phytotax. Geobot.","37: 13","13","1986"
tro-35207242,B,Anthocerotaceae,,Phaeoceros,,"squamuligerus",,"","(Spruce) Hässel de Menéndez",Accepted,,M,TRO,35207242,,"Candollea","44: 735","735","1989"
tro-35201548,B,Anthocerotaceae,,Phaeoceros,,"subalpinus",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201548,,"Geophytology","11: 257","257","1981"
tro-35201571,B,Anthocerotaceae,,Phaeoceros,,"tenax",,"","(Stephani) Udar & D.K. Singh",Accepted,,M,TRO,35201571,,"Geophytology","11: 257","257","1981"
tro-35188023,B,Anthocerotaceae,,Phaeoceros,,"tenuis",,"","(Spruce) Hässel de Menéndez",Accepted,,M,TRO,35188023,,"Veröff. Geobot. Inst. ETH Stiftung Rübel Zürich","91: 303","303","1986"
tro-35207243,B,Anthocerotaceae,,Phaeoceros,,"wrightii",,"","(Stephani) Hässel de Menéndez",Accepted,,M,TRO,35207243,,"Candollea","44: 722","722","1989"
tro-35216732,B,Anthocerotaceae,,Phymatoceros,,"bulbiculosus",,"","(Brot.) Stotler, W.T. Doyle & Crand.-Stot.",Accepted,,M,TRO,35216732,,"Phytologia","87: 115","115","2005"
tro-35217024,B,Anthocerotaceae,,Phymatoceros,,"minutus",,"","(Mitt.) Hässel de Menéndez",Accepted,,M,TRO,35217024,,"Phytologia","88: 210","210","2006"
tro-35217597,B,Anthocerotaceae,,Phymatoceros,,"phymatodes",,"","(M. Howe) R. J. Duff et al.",Accepted,,M,TRO,35217597,,"Bryologist","110: 240","240","2007"
tro-35191593,B,Anthocerotaceae,,Sphaerosporoceros,,"adscendens",,"","(Lehm. & Lindenb.) Hässel de Menéndez",Accepted,,M,TRO,35191593,,"J. Hattori Bot. Lab.","64: 79","79","1988"
