﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2483171,A,Crassulaceae,,Sedum,,"aizoides",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),,275010-1,"Hort. Dyck.","371","","1834",
kew-2483172,A,Crassulaceae,,Sedum,,"aizoides",,"","DC.",Unresolved,,L,WCSP (in review),,275011-1,"Pl. Hist. Succ.","t. 4","","1799",
kew-2483174,A,Crassulaceae,,Sedum,,"aizoon",,"","L.",Accepted,,M,WCSP (in review),,275013-1,"Sp. Pl.","430","","1753",
tro-8903317,A,Crassulaceae,,Sedum,,"aizoon",var.,"aizoon","",Synonym,,L,TRO,8903317,,"","","","",kew-2483174
tro-50183553,A,Crassulaceae,,Sedum,,"aizoon",f.,"angustifolium","Franch.",Synonym,,L,TRO,50183553,,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","6: 9","9","1883",tro-50183548
tro-50198345,A,Crassulaceae,,Sedum,,"aizoon",var.,"angustifolium","(Franch.) Chu",Synonym,,L,TRO,50198345,,"","","","",tro-50183548
tro-50183535,A,Crassulaceae,,Sedum,,"aizoon",var.,"austromanshuricum","(Nakai & Kitag.) Kitag.",Synonym,,L,TRO,50183535,,"Lin. Fl. Manshur.","247","247","1939",tro-50183793
kew-2483184,A,Crassulaceae,,Sedum,,"aizoon",subsp.,"baicalense","Peschkova",Unresolved,,L,WCSP (in review),,986679-1,"in Fl. Sibir.","7: 161","","1994",
tro-8901975,A,Crassulaceae,,Sedum,,"aizoon",var.,"floribundum","Nakai",Synonym,,L,TRO,8901975,,"","","","",tro-50198333
tro-50198337,A,Crassulaceae,,Sedum,,"aizoon",var.,"glabrifolium","(Kitag.) Kitag.",Synonym,,L,TRO,50198337,,"","","","",tro-50198333
tro-50198355,A,Crassulaceae,,Sedum,,"aizoon",subsp.,"kamtschaticum","(Fisch.) Fröd.",Synonym,,L,TRO,50198355,,"","","","",kew-2483728
tro-50183795,A,Crassulaceae,,Sedum,,"aizoon",var.,"latifolium","Maxim.",Synonym,,L,TRO,50183795,,"Mém. Acad. Imp. Sci. St.-Pétersbourg Divers Savans","9: 115","115","1859",tro-50183793
tro-50198349,A,Crassulaceae,,Sedum,,"aizoon",subsp.,"middendorffianum","(Maxim.) Fröd.",Synonym,,L,TRO,50198349,,"","","","",tro-50198347
tro-50183544,A,Crassulaceae,,Sedum,,"aizoon",var.,"scabrum","Maxim.",Synonym,,L,TRO,50183544,,"Bull. Acad. Imp. Sci. Saint-Petersbourg","29: 144","144","1883",tro-50183539
tro-50198331,A,Crassulaceae,,Sedum,,"aizoon",subsp.,"selskianum","(Regel & Maack) Fröd.",Synonym,,L,TRO,50198331,,"","","","",tro-50198329
tro-50183551,A,Crassulaceae,,Sedum,,"aizoon",var.,"yamatutae","Kitag.",Synonym,,L,TRO,50183551,,"Lin. Fl. Manshur.","247","247","1939",tro-50183548
tro-8901332,A,Crassulaceae,,Sedum,,"alamosanum",,"","S. Watson",Accepted,,M,TRO,8901332,231638-2,"Proc. Amer. Acad. Arts","25: 148","148","1890",
tro-8902068,A,Crassulaceae,,Sedum,,"alaskanum",,"","(Rose) J.K. Henry",Synonym,,M,TRO,8902068,231639-2,"Fl. S. Brit. Columbia","157","157","1915",tro-8900119
kew-2484821,A,Crassulaceae,,Sedum,,"albanicum",,"","Beck",Synonym,,M,WCSP (in review),,275015-1,"Ann. K. K. Naturhist. Hofmus.","19: 74","","1904",kew-2483199
kew-2484829,A,Crassulaceae,,Sedum,,"albellum",,"","Willk.",Unresolved,,L,WCSP (in review),,275016-1,"Prodr. Fl. Hispan.","3: 141","","1874",
tro-8901784,A,Crassulaceae,,Sedum,,"albertii",,"","Regel",Synonym,,M,TRO,8901784,,"","","","",tro-8903397
kew-2484831,A,Crassulaceae,,Sedum,,"albescens",,"","Haw.",Synonym,,M,WCSP (in review),,275018-1,"Saxifrag. Enum.","2: 28","","1821",kew-2489552
kew-2484832,A,Crassulaceae,,Sedum,,"albicans",,"","Steud.",Unresolved,,L,WCSP (in review),,275019-1,"Nomencl. Bot.","1: 758","","1821",
tro-8900023,A,Crassulaceae,,Sedum,,"albomarginatum",,"","R.T. Clausen",Accepted,,M,TRO,8900023,,"Sedum N. Amer.","424–433, f. 105 [map], 120–122","424","1975",
tro-8901484,A,Crassulaceae,,Sedum,,"alboroseum",,"","Baker",Synonym,,M,TRO,8901484,275021-1,"Refug. Bot.","1: pl. 33","pl. 33","1868",tro-8901684
kew-2484837,A,Crassulaceae,,Sedum,,"album",,"","L.",Accepted,,M,WCSP (in review),,275022-1,"Sp. Pl.","432","","1753",
kew-2873169,A,Crassulaceae,,Sedum,,"album",subsp.,"micranthum","(Bastard ex DC.) Syme",Synonym,,L,WCSP (in review),,,"Engl. Bot.","ed. 3B, 4: 53","","1865",kew-2484837
kew-2484742,A,Crassulaceae,,Sedum,,"aleurodes",,"","Bitter",Unresolved,,L,WCSP (in review),,275025-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 284","","1923",
kew-2484743,A,Crassulaceae,,Sedum,,"alexanderi",,"","Eggli",Unresolved,,L,WCSP (in review),,1021584-1,"Kakteen And. Sukk.","52: 206","","2001",
tro-8903546,A,Crassulaceae,,Sedum,,"alfredii",,"","Hance",Accepted,,M,TRO,8903546,275026-1,"J. Bot.","8(85): 7","7","1870",
tro-50198615,A,Crassulaceae,,Sedum,,"alfredii",var.,"bulbiferum","(Makino) Fröd.",Synonym,,L,TRO,50198615,,"","","","",tro-8903331
tro-50198628,A,Crassulaceae,,Sedum,,"alfredii",var.,"makinoi","(Maxim.) Fröd.",Synonym,,L,TRO,50198628,,"","","","",tro-50198627
kew-2484745,A,Crassulaceae,,Sedum,,"algidum",,"","Ledeb.",Unresolved,,L,WCSP (in review),,275027-1,"Fl. Altaic.","2: 194","","1830",
tro-50174486,A,Crassulaceae,,Sedum,,"algidum",var.,"tanguticum","Maxim.",Synonym,,L,TRO,50174486,,"Bull. Acad. Imp. Sci. Saint-Petersbourg","29: 126","126","1883",tro-50161640
tro-50197983,A,Crassulaceae,,Sedum,,"aliciae",,"","(Raym.-Hamet) Raym.-Hamet",Synonym,,L,TRO,50197983,,"","","","",tro-50197979
tro-50198106,A,Crassulaceae,,Sedum,,"aliciae",var.,"komarovii","Raym.-Hamet",Synonym,,L,TRO,50198106,,"Russk. Bot. Zhurn.","1913: 175","175","1913",tro-50198105
tro-8900086,A,Crassulaceae,,Sedum,,"allantoides",,"","Rose",Accepted,,M,TRO,8900086,231641-2,"Contr. U.S. Natl. Herb.","12(10): 440, t. 79","440","1909",
kew-2484748,A,Crassulaceae,,Sedum,,"almae",,"","Fröd.",Unresolved,,L,WCSP (in review),,275030-1,"Bull. Mus. Natl. Hist. Nat.","II, 1: 441","","1929",tro-50198159
kew-2484741,A,Crassulaceae,,Sedum,,"alpestre",,"","Vill.",Accepted,,M,WCSP (in review),,275031-1,"Prosp. Hist. Pl. Dauphiné","49","","1779",
kew-2484750,A,Crassulaceae,,Sedum,,"alpestre",subsp.,"erythraeum","(Griseb.) 't Hart",Synonym,,L,WCSP (in review),,20011111-1,"in Fl. Hellenica","2: 319","","2002",kew-2484741
kew-2483833,A,Crassulaceae,,Sedum,,"alpestre",var.,"horakii","Rohlena",Synonym,,L,WCSP (in review),,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","38: 50","","1904",kew-2483637
kew-2484751,A,Crassulaceae,,Sedum,,"alsinefolium",,"","All.",Accepted,,M,WCSP (in review),,275032-1,"Fl. Pedem.","2: 119","","1785",
tro-8903718,A,Crassulaceae,,Sedum,,"alsium",,"","Fröd.",Synonym,,M,TRO,8903718,,"Acta Horti Gothob.","15(1): 8–9, f. 399–44; 45–52","8","1942",tro-8903405
kew-2484753,A,Crassulaceae,,Sedum,,"altaicum",,"","G.Don",Synonym,,M,WCSP (in review),,275034-1,"Gen. Hist.","3: 114","","1834",kew-2475525
kew-2484754,A,Crassulaceae,,Sedum,,"altissimum",,"","Poir.",Synonym,,M,WCSP (in review),,275035-1,"Encycl.","4: 634","","1798",kew-2489469
kew-2484733,A,Crassulaceae,,Sedum,,"altum",,"","E.D.Clarke",Unresolved,,L,WCSP (in review),,275036-1,"Trav. Var. Eur.","2: 420","","1812",
kew-2484749,A,Crassulaceae,,Sedum,,"amabile",,"","H.Ohba",Unresolved,,L,WCSP (in review),,275037-1,"J. Jap. Bot.","51: 295","","1976",
kew-2484747,A,Crassulaceae,,Sedum,,"amani",,"","Post",Synonym,,M,WCSP (in review),,275038-1,"Bull. Herb. Boissier","1: 20","","1893",kew-2482941
kew-2484726,A,Crassulaceae,,Sedum,,"ambiflorum",,"","R.T.Clausen",Unresolved,,L,WCSP (in review),,275039-1,"Cact. Succ. J. (Los Angeles)","18: 58","","1946",
tro-50198251,A,Crassulaceae,,Sedum,,"ambiguum",,"","Praeger",Synonym,,M,TRO,50198251,275040-1,"Notes Roy. Bot. Gard. Edinburgh","13: 69","69","1921",tro-8903501
kew-2484728,A,Crassulaceae,,Sedum,,"amecamecanum",,"","Praeger",Unresolved,,L,WCSP (in review),,288170-2,"J. Bot.","55: 43","","1917",
kew-2484729,A,Crassulaceae,,Sedum,,"americanum",,"","Banks ex Pursh",Unresolved,,L,WCSP (in review),,275042-1,"Fl. Amer. Sept.","1: 324","","1813",
kew-2484730,A,Crassulaceae,,Sedum,,"amplexicaule",,"","DC.",Accepted,,M,WCSP (in review),,275043-1,"Rapp. Voy. Bot.","2: 80","","1808",
kew-2484740,A,Crassulaceae,,Sedum,,"amplexicaule",subsp.,"tenuifolium","(Sm.) Greuter",Synonym,,L,WCSP (in review),,920314-1,"Willdenowia","11: 277","","1981",kew-2484730
tro-50198536,A,Crassulaceae,,Sedum,,"amplibracteatum",,"","K.T. Fu",Synonym,,M,TRO,50198536,,"","","","",tro-50198535
tro-50198538,A,Crassulaceae,,Sedum,,"amplibracteatum",var.,"emarginatum","(S.H. Fu) S.H. Fu",Synonym,,L,TRO,50198538,,"","","","",tro-50198535
kew-2484734,A,Crassulaceae,,Sedum,,"anacampseros",,"","L.",Accepted,,M,WCSP (in review),,275045-1,"Sp. Pl.","430","","1753",
kew-2484735,A,Crassulaceae,,Sedum,,"anatolicum",,"","K.Koch",Unresolved,,L,WCSP (in review),,275046-1,"Linnaea","19: 41","","1846",
kew-2484736,A,Crassulaceae,,Sedum,,"andegavense",,"","(DC.) Desv.",Accepted,,M,WCSP (in review),,,"Observ. Pl. Angers","150","","1818",
kew-2484737,A,Crassulaceae,,Sedum,,"andersonii",,"","G.Don",Unresolved,,L,WCSP (in review),,275048-1,"Hort. Brit.","184","","1830",
tro-8900337,A,Crassulaceae,,Sedum,,"andinum",,"","Ball",Synonym,,M,TRO,8900337,275050-1,"J. Linn. Soc., Bot.","22: 38","38","1885",tro-8900336
kew-2484731,A,Crassulaceae,,Sedum,,"angelosii",,"","Beauverd & Topali",Unresolved,,L,WCSP (in review),,275051-1,"Bull. Soc. Bot. Genève","II, 28: 159","","1938",
kew-2484755,A,Crassulaceae,,Sedum,,"anglicum",,"","Huds.",Accepted,,M,WCSP (in review),,275052-1,"Fl. Angl.","ed. 2, 1: 196","","1778",
kew-2871627,A,Crassulaceae,,Sedum,,"anglicum",subsp.,"melanantherum","(DC.) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","2: 324","","1932",kew-2483342
kew-2871626,A,Crassulaceae,,Sedum,,"anglicum",subsp.,"pyrenaicum","Lange",Accepted,,L,WCSP (in review),,,"Index Seminum (C)","1857: 27","","1857",
kew-2484774,A,Crassulaceae,,Sedum,,"angulatum",,"","Mast.",Unresolved,,L,WCSP (in review),,275053-1,"Gard. Chron.","n.s., 1878(2): 717","","1878",
kew-2484775,A,Crassulaceae,,Sedum,,"angustifolium",,"","Z.B.Hu & X.L.Huang",Synonym,,M,WCSP (in review),,898718-1,"Acta Phytotax. Sin.","19: 311","","1981",kew-2489587
tro-50198525,A,Crassulaceae,,Sedum,,"angustipetalum",,"","Fröd.",Synonym,,M,TRO,50198525,,"","","","",tro-50198503
tro-50198164,A,Crassulaceae,,Sedum,,"angustum",,"","Maxim.",Synonym,,M,TRO,50198164,275055-1,"Bull. Acad. Imp. Sci. Saint-Petersbourg","29: 138","138","1883",tro-8903393
tro-50145284,A,Crassulaceae,,Sedum,,"anhuiense",,"","S.H. Fu & X.W. Wang",Synonym,,M,TRO,50145284,930895-1,"Bull. Bot. Res., Harbin","6(4): 137–138, pl. 1","137","1986",kew-2483422
kew-2484773,A,Crassulaceae,,Sedum,,"annuum",,"","L.",Accepted,,M,WCSP (in review),,284811-2,"Sp. Pl.","432","","1753",
kew-2871629,A,Crassulaceae,,Sedum,,"annuum",var.,"racemiferum","Griseb.",Synonym,,L,WCSP (in review),,,"Spic. Fl. Rumel.","1: 325","","1843",kew-2483637
tro-8903025,A,Crassulaceae,,Sedum,,"anoicum",,"","Praeger",Synonym,,L,TRO,8903025,231643-2,"J. Bot.","57: 52","52","1919",tro-8901584
tro-8902044,A,Crassulaceae,,Sedum,,"anomalum",,"","(Britton) Britton",Synonym,,L,TRO,8902044,231644-2,"N. Amer. Fl.","22(1): 72","72","1905",tro-8900328
tro-8901992,A,Crassulaceae,,Sedum,,"anomoiosepalum",,"","Fröd.",Synonym,,M,TRO,8901992,231645-2,"Acta Horti Gothob.","10(App.): 70–72, f. 528–535, pl. 44","70","1935",tro-8901329
kew-2484785,A,Crassulaceae,,Sedum,,"anopetalum",,"","DC.",Synonym,,M,WCSP (in review),,275063-1,"Rapp. Voy. Bot.","2: 80","","1808",kew-2483479
tro-50198483,A,Crassulaceae,,Sedum,,"anthoxanthum",,"","Fröd.",Synonym,,M,TRO,50198483,,"","","","",tro-50198482
kew-2484765,A,Crassulaceae,,Sedum,,"antiquum",,"","Omelczuk & Zaver.",Unresolved,,L,WCSP (in review),,275065-1,"Ukrayins'k. Bot. Zhurn.","35: 180","","1978",
tro-8900210,A,Crassulaceae,,Sedum,,"aoikon",,"","Ulbr.",Accepted,,M,TRO,8900210,275066-1,"Notizbl. Bot. Gart. Berlin-Dahlem","7: 111","111","1917",
kew-2484758,A,Crassulaceae,,Sedum,,"apoleipon",,"","'t Hart",Accepted,,M,WCSP (in review),,905239-1,"Willdenowia","13: 310","","1983 publ. 1984",
tro-8903719,A,Crassulaceae,,Sedum,,"aporonticum",,"","Fröd.",Synonym,,M,TRO,8903719,,"Acta Horti Gothob.","15(1): 6, f. 23–30","6","1944",tro-8903498
kew-2484760,A,Crassulaceae,,Sedum,,"arachnoideum",,"","E.H.L.Krause",Unresolved,,L,WCSP (in review),,275069-1,"Deutschl. Fl.","ed. 2, 7: 159","","1902",kew-2489296
tro-8902387,A,Crassulaceae,,Sedum,,"arborescens",,"","Sessé & Moc.",Synonym,,M,TRO,8902387,,"Fl. Mexic.","1: 128","128","1887",tro-8900146
tro-8902649,A,Crassulaceae,,Sedum,,"arboreum",,"","Mast.",Synonym,,M,TRO,8902649,275073-1,"Gard. Chron.","2: 717","717","1878",tro-8900046
kew-2483182,A,Crassulaceae,,Sedum,,"arcticum",,"","(Boriss.) Rønning",Synonym,,M,WCSP (in review),,275074-1,"Acta Boreal., A","15: 39","","1959",kew-2475525
kew-2483183,A,Crassulaceae,,Sedum,,"arduennense",,"","Callay ex Boreau",Unresolved,,L,WCSP (in review),,275075-1,"Mém. Soc. Acad. Maine Loire","20: 126","","1866",
kew-2483138,A,Crassulaceae,,Sedum,,"arenarium",,"","Brot.",Unresolved,,L,WCSP (in review),,275076-1,"Fl. Lusit.","2: 212","","1805",
kew-2483090,A,Crassulaceae,,Sedum,,"argunense",,"","Galushko",Unresolved,,L,WCSP (in review),,275077-1,"Novosti Sist. Vyssh. Rast.","13: 251","","1976",
kew-2483151,A,Crassulaceae,,Sedum,,"argutum",,"","(Haw.) Sweet",Synonym,,M,WCSP (in review),,275078-1,"Hort. Brit.","179","","1826",kew-2488984
kew-2483094,A,Crassulaceae,,Sedum,,"arisanense",,"","Yamam.",Unresolved,,L,WCSP (in review),,275079-1,"Icon. Pl. Formosan.","Suppl. 2: 19","","1926",
tro-8903336,A,Crassulaceae,,Sedum,,"arisanensis",,"","Yamam.",Synonym,,M,TRO,8903336,,"Icon. Pl. Formosan., Suppl.","2: 19, f. 12","19","1926",tro-8903335
kew-2483095,A,Crassulaceae,,Sedum,,"aristatum",,"","Vill.",Unresolved,,L,WCSP (in review),,275080-1,"Hist. Pl. Dauphiné","3: 680","","1789",
kew-2483096,A,Crassulaceae,,Sedum,,"aristatum",,"","Ten.",Unresolved,,L,WCSP (in review),,275081-1,"Fl. Napol.","1: 250","","1815",
kew-2483097,A,Crassulaceae,,Sedum,,"armenum",,"","Boiss. & A.Huet",Synonym,,M,WCSP (in review),,275082-1,"Diagn. Pl. Orient.","II, 2: 61","","1856",kew-2483782
kew-2483098,A,Crassulaceae,,Sedum,,"arrigens",,"","Gren. ex Nyman",Unresolved,,L,WCSP (in review),,275083-1,"Consp. Fl. Eur.","261","","1879",
tro-50313626,A,Crassulaceae,,Sedum,,"asiaticum",,"","DC.",Synonym,,M,TRO,50313626,,"Prodr.","3: 401","401","1828",tro-8903449
kew-2483102,A,Crassulaceae,,Sedum,,"assyriacum",,"","Boiss.",Unresolved,,L,WCSP (in review),,275087-1,"Diagn. Pl. Orient.","6: 55","","1846",
kew-2483103,A,Crassulaceae,,Sedum,,"athoum",,"","DC.",Synonym,,M,WCSP (in review),,275089-1,"Prodr.","3: 407","","1828",kew-2484837
kew-2483104,A,Crassulaceae,,Sedum,,"atlanticum",,"","Pers.",Unresolved,,L,WCSP (in review),,275090-1,"Syn. Pl.","1: 513","","1805",
kew-2483105,A,Crassulaceae,,Sedum,,"atlanticum",,"","Maire",Unresolved,,L,WCSP (in review),,275091-1,"Mém. Soc. Sci. Nat. Maroc","7: 167","","1924",
tro-8902680,A,Crassulaceae,,Sedum,,"atlanticum",var.,"fuscum","Emb.",Synonym,,L,TRO,8902680,,"Mat. Fl. Maroc.","no. 550","","1936",tro-8901306
tro-8902681,A,Crassulaceae,,Sedum,,"atlanticum",var.,"luteum","Emb.",Synonym,,L,TRO,8902681,,"Mat. Fl. Maroc.","no. 550","","1936",tro-8901306
kew-2483099,A,Crassulaceae,,Sedum,,"atratum",,"","L.",Accepted,,M,WCSP (in review),,275094-1,"Sp. Pl. ed. 2","1673","","1763",
kew-2871698,A,Crassulaceae,,Sedum,,"atratum",var.,"carinthiacum","Hoppe ex Pacher",Synonym,,L,WCSP (in review),,,"Jahrb. Naturhist. Landesmus. Kärnten","17: 85","","1885",kew-2483099
kew-2871699,A,Crassulaceae,,Sedum,,"atratum",subsp.,"carinthiacum","(Hoppe ex Pacher) D.A.Webb",Synonym,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","69: 62","","1964",kew-2483099
tro-50002400,A,Crassulaceae,,Sedum,,"atropurpureum",,"","Turcz.",Synonym,,M,TRO,50002400,231648-2,"Bull. Soc. Imp. Naturalistes Moscou","13(1): 70","70","1840",tro-8901719
tro-50199047,A,Crassulaceae,,Sedum,,"atsaense",,"","Fröd.",Synonym,,M,TRO,50199047,275098-1,"Ark. Bot.","30A(9): 4","4","1943",tro-50199046
tro-8903720,A,Crassulaceae,,Sedum,,"atuntsuense",,"","Praeger",Synonym,,M,TRO,8903720,275099-1,"Notes Roy. Bot. Gard. Edinburgh","13: 71","71","1921",tro-8903498
kew-2483284,A,Crassulaceae,,Sedum,,"atypicum",,"","A.Berger",Unresolved,,L,WCSP (in review),,231649-2,"Nat. Pflanzenfam. ed. 2","18a: 446","","1930",kew-2831755
kew-2483294,A,Crassulaceae,,Sedum,,"aureum",,"","Wirtg. ex F.W.Schultz",Synonym,,M,WCSP (in review),,,"Arch. Fl.","1: 200","","1855",kew-2483700
tro-8901333,A,Crassulaceae,,Sedum,,"australe",,"","Rose",Accepted,,M,TRO,8901333,231650-2,"Bull. New York Bot. Gard.","3(9): 41","41","1903",
tro-50183533,A,Crassulaceae,,Sedum,,"austromanshuricum",,"","Nakai & Kitag.",Synonym,,M,TRO,50183533,275104-1,"Rep. Exped. Manchoukuo Sect. IV","1: 26","26","1934",tro-50183793
kew-2483298,A,Crassulaceae,,Sedum,,"aytacianum",,"","J.Metzg.",Unresolved,,L,WCSP (in review),,980281-1,"Cact. Succ. J. (Los Angeles)","66: 259","","1994",
kew-2483276,A,Crassulaceae,,Sedum,,"azureum",,"","Royle",Synonym,Illegitimate,M,WCSP (in review),,,"Ill. Bot. Himal. Mts.","222","","1835",kew-2483669
tro-8902920,A,Crassulaceae,,Sedum,,"backebergii",,"","von Poellnitz",Accepted,,M,TRO,8902920,,"Repert. Spec. Nov. Regni Veg.","46: 95","95","1939",
kew-2483270,A,Crassulaceae,,Sedum,,"baeticum",,"","Rouy",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Bot. France","34: 411","","1887",
tro-50198629,A,Crassulaceae,,Sedum,,"baileyi",,"","Praeger",Accepted,,M,TRO,50198629,275110-1,"Proc. Roy. Irish Acad.","35: 4","4","1919",
tro-8903239,A,Crassulaceae,,Sedum,,"baleensis",,"","M. Gilbert",Accepted,,M,TRO,8903239,907004-1,"Bradleya","3: 49","49","1985",
tro-8903134,A,Crassulaceae,,Sedum,,"balfourii",,"","Raym.-Hamet",Synonym,,M,TRO,8903134,,"Notes Roy. Bot. Gard. Edinburgh","5(24): 116–117, pl. 85","116","1912",tro-50198323
kew-2483283,A,Crassulaceae,,Sedum,,"balticum",,"","Hartm.",Unresolved,,L,WCSP (in review),,275112-1,"Handb. Skand. Fl.","ed. 9: 128","","1864",
tro-50198324,A,Crassulaceae,,Sedum,,"banlanense",,"","Limpr.",Synonym,,M,TRO,50198324,,"","","","",tro-50198323
tro-50198399,A,Crassulaceae,,Sedum,,"barbeyi",,"","Raym.-Hamet",Accepted,,M,TRO,50198399,275114-1,"Bull. Soc. Bot. France","56: 45–46","45","1909",
kew-2483277,A,Crassulaceae,,Sedum,,"barcense",,"","Maire & Weiller",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","30: 379","","1939 publ. 1940",
tro-50198651,A,Crassulaceae,,Sedum,,"barnesianum",,"","Praeger",Synonym,,M,TRO,50198651,,"","","","",tro-8903434
tro-8902645,A,Crassulaceae,,Sedum,,"barrancae",,"","M.E. Jones",Synonym,,M,TRO,8902645,231652-2,"Contr. W. Bot.","18: 37","37","1933",tro-8902568
kew-2483280,A,Crassulaceae,,Sedum,,"baselicis",,"","Ten. ex Steud.",Unresolved,,L,WCSP (in review),,275118-1,"Nomencl. Bot.","ed. 2, 2: 552","","1841",
tro-8900089,A,Crassulaceae,,Sedum,,"batallae",,"","Barocio",Accepted,,M,TRO,8900089,231653-2,"Cact. Suc. Mex.","18: 96","96","1973",
tro-8900090,A,Crassulaceae,,Sedum,,"batesii",,"","Hemsl.",Accepted,,M,TRO,8900090,275120-1,"Diagn. Pl. Nov. Mexic.","1: 12","12","1878",
