ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35166634,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"humile","(Schlieph. & Roll) Roll",Accepted,,L,TRO,35166634,,"Hedwigia","46: 232","232","1907"
tro-35166636,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"laxum","(Schlieph. ex Roll) Roll",Accepted,,L,TRO,35166636,,"Hedwigia","60: 36","36","1918"
tro-35166638,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"majus","(Ångström ex Warnst.) Roll",Accepted,,L,TRO,35166638,,"Bot. Centralbl.","39: 340","340","1889"
tro-35166642,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"roellii","(Schlieph.) Roll",Accepted,,L,TRO,35166642,,"Hedwigia","51: 103","103","1911"
tro-35166645,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"strictiforme","(Roll) Roll",Accepted,,L,TRO,35166645,,"Hedwigia","56: 78","78","1915"
tro-35166646,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"subfibrosum","(Roll) Roll",Accepted,,L,TRO,35166646,,"Hedwigia","42(Beibl.): 26","26","1903"
tro-35166650,B,Sphagnaceae,,Sphagnum,,"brevifolium",var.,"teres","(Roll) Roll",Accepted,,L,TRO,35166650,,"Hedwigia","60: 43","43","1918"
tro-35166652,B,Sphagnaceae,,Sphagnum,,"brevirameum",,"","Hampe",Accepted,,M,TRO,35166652,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","6: 129","129","1875"
tro-35166667,B,Sphagnaceae,,Sphagnum,,"camusii",,"","(Cardot) Warnst.",Accepted,,M,TRO,35166667,,"Pflanzenr.","51: 394. 67 B, 70 C (Sphagnol. Univ. 394. 67 B, 70 C)","394","1911"
tro-35166672,B,Sphagnaceae,,Sphagnum,,"capense",,"","Hornsch.",Accepted,,M,TRO,35166672,,"Linnaea","15: 113","113","1841"
tro-35166683,B,Sphagnaceae,,Sphagnum,,"capillifolium",,"","(Ehrh.) Hedw.",Accepted,,M,TRO,35166683,,"Fund. Hist. Nat. Musc. Frond.","2: 86","86","1782"
tro-35183434,B,Sphagnaceae,,Sphagnum,,"capillifolium",var.,"capillifolium","",Accepted,,L,TRO,35183434,,"","","",""
tro-35166688,B,Sphagnaceae,,Sphagnum,,"capillifolium",var.,"robustum","(Blandow ex Nees & Hornsch.) Steud.",Accepted,,L,TRO,35166688,,"Nomencl. Bot.","2: 397","397","1824"
tro-35204137,B,Sphagnaceae,,Sphagnum,,"capillifolium",subsp.,"rubellum","(Wilson) M.O. Hill",Accepted,,L,TRO,35204137,,"Check-list Cens. Cat. Brit. Irish Bryoph.","26","26","1998"
tro-35201082,B,Sphagnaceae,,Sphagnum,,"capillifolium",var.,"schimperi","(Roll) Düll",Accepted,,L,TRO,35201082,,"Bryol. Beitr.","4: 9","9","1984"
tro-35186741,B,Sphagnaceae,,Sphagnum,,"capillifolium",var.,"subtile","(Russow) Kartt.",Accepted,,L,TRO,35186741,,"Ann. Bot. Fenn.","29: 121","121","1992"
tro-35166690,B,Sphagnaceae,,Sphagnum,,"capillifolium",var.,"subulatum","(Brid.) Steud.",Accepted,,L,TRO,35166690,,"Nomencl. Bot.","2: 397","397","1824"
tro-35140541,B,Sphagnaceae,,Sphagnum,,"carolinianum",,"","R.E. Andrus",Accepted,,M,TRO,35140541,,"Bryologist","86: 257. f. 1--4, 11-15, 18, 19","257","1983"
tro-35166719,B,Sphagnaceae,,Sphagnum,,"centrale",,"","C.E.O. Jensen",Accepted,,M,TRO,35166719,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(10): 34","34","1896"
tro-35166735,B,Sphagnaceae,,Sphagnum,,"ceylonicum",,"","Mitt. ex Warnst.",Accepted,,M,TRO,35166735,,"Hedwigia","29: 195. 4 f. 7; f. 14","195","1890"
tro-35166747,B,Sphagnaceae,,Sphagnum,,"compactum",,"","Lam. & DC.",Accepted,,M,TRO,35166747,,"Fl. Franç. (ed. 3)","2: 443","443","1805"
tro-35166771,B,Sphagnaceae,,Sphagnum,,"compactum",var.,"squarrosulum","(C.E.O. Jensen) Limpr.",Accepted,,L,TRO,35166771,,"Laubm. Deutschl.","1: 118","118","1885"
tro-35166774,B,Sphagnaceae,,Sphagnum,,"compactum",var.,"submersum","(Limpr.) Roll",Accepted,,L,TRO,35166774,,"Hedwigia","56: 84","84","1915"
tro-35217829,B,Sphagnaceae,,Sphagnum,,"concinnum",,"","(Berggr.) Flatberg",Accepted,,M,TRO,35217829,,"Lindbergia","32: 88","88","2007"
tro-35166901,B,Sphagnaceae,,Sphagnum,,"cribrosum",,"","Lindb.",Accepted,,M,TRO,35166901,,"Eur. Hvitmoss.","74","74","1882"
tro-35166902,B,Sphagnaceae,,Sphagnum,,"cristatum",,"","Hampe",Accepted,,M,TRO,35166902,,"Linnaea","38: 661","661","1874"
tro-35166916,B,Sphagnaceae,,Sphagnum,,"cuspidatulum",,"","Müll. Hal.",Accepted,,M,TRO,35166916,,"Linnaea","38: 549","549","1874"
tro-35166920,B,Sphagnaceae,,Sphagnum,,"cuspidatum",,"","Ehrh. ex Hoffm.",Accepted,,M,TRO,35166920,,"Deutschl. Fl.","2: 22","22","1796"
tro-35184004,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"cuspidatum","",Accepted,,L,TRO,35184004,,"","","",""
tro-35166924,B,Sphagnaceae,,Sphagnum,,"cuspidatum",subsp.,"dusenii","(C.E.O. Jensen) Bott.",Accepted,,L,TRO,35166924,,"Atti Reale Accad. Lincei, Mem. Cl. Sci. Fis., ser. 3,","13(1): 21","21","1919"
tro-35141140,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"flaccidifolium","(Dixon ex A. Johnson) A. Eddy",Accepted,,L,TRO,35141140,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","5: 416","416","1977"
tro-35166929,B,Sphagnaceae,,Sphagnum,,"cuspidatum",subsp.,"laxifolium","(Müll. Hal.) Lindb.",Accepted,,L,TRO,35166929,,"Eur. Hvitmoss.","69","69","1882"
tro-35166970,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"limprichtii","(Schlieph. ex Warnst.) Hérib.",Accepted,,L,TRO,35166970,,"Mém. Acad. Sci. Clermont-Ferrand","14: 448","448","1899"
tro-35168512,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"malaccense","(Warnst.) Wijk & Margad.",Accepted,,L,TRO,35168512,,"Taxon","14: 198","198","1965"
tro-35166978,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"microporum","(Warnst.) Paris",Accepted,,L,TRO,35166978,,"Index Bryol.","1184","1184","1897"
tro-35166983,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"mougeotii","(Schimp.) Boulay",Accepted,,L,TRO,35166983,,"Fl. Crypt. Est, Muscin.","718","718","1872"
tro-35166991,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"polyphyllum","(Schlieph.) Schlieph.",Accepted,,L,TRO,35166991,,"Irmischia","2: 66","66","1882"
tro-35166931,B,Sphagnaceae,,Sphagnum,,"cuspidatum",subsp.,"recurvum","(P. Beauv.) Hérib.",Accepted,,L,TRO,35166931,,"Mém. Acad. Sci. Clermont-Ferrand","14: 448","448","1899"
tro-35166932,B,Sphagnaceae,,Sphagnum,,"cuspidatum",subsp.,"riparium","(Ångström) Lindb.",Accepted,,L,TRO,35166932,,"Eur. Hvitmoss.","69","69","1882"
tro-35167011,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"stellare","(Roll) Roll",Accepted,,L,TRO,35167011,,"Hedwigia","46: 225","225","1907"
tro-35189264,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"subrecurvum","(Warnst.) A. Eddy",Accepted,,L,TRO,35189264,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","5: 413","413","1977"
tro-35167016,B,Sphagnaceae,,Sphagnum,,"cuspidatum",var.,"tenellum","Warnst.",Accepted,,L,TRO,35167016,,"Hedwigia","23: 125","125","1884"
tro-35167028,B,Sphagnaceae,,Sphagnum,,"cyclophyllum",,"","Sull. & Lesq.",Accepted,,M,TRO,35167028,,"Manual (ed. 2)","611","611","1856"
tro-35167163,B,Sphagnaceae,,Sphagnum,,"davidii",,"","Warnst.",Accepted,,M,TRO,35167163,,"Allg. Bot. Z. Syst.","11: 99","99","1905"
tro-35167177,B,Sphagnaceae,,Sphagnum,,"denticulatum",,"","Brid.",Accepted,,M,TRO,35167177,,"Bryol. Univ.","1: 10","10","1826"
tro-35215607,B,Sphagnaceae,,Sphagnum,,"denticulatum",var.,"auriculatum","(Schimp.) Plam.",Accepted,,L,TRO,35215607,,"Fl. Briol. Româiei Cl. Musci","1(1): 70","70","1998"
tro-35186742,B,Sphagnaceae,,Sphagnum,,"denticulatum",var.,"inundatum","(Russow) Kartt.",Accepted,,L,TRO,35186742,,"Ann. Bot. Fenn.","29: 121","121","1992"
tro-35215608,B,Sphagnaceae,,Sphagnum,,"denticulatum",var.,"rufescens","(Nees & Hornsch.) Plam.",Accepted,,L,TRO,35215608,,"Fl. Briol. Româiei Cl. Musci","1(1): 70","70","1998"
tro-35167239,B,Sphagnaceae,,Sphagnum,,"falcatulum",,"","Besch.",Accepted,,M,TRO,35167239,,"Bull. Soc. Bot. France","32: LXVII","LXVII","1885"
tro-35167246,B,Sphagnaceae,,Sphagnum,,"fallax",,"","H. Klinggr.",Accepted,,M,TRO,35167246,,"Schriften Naturf. Ges. Danzig","5(1): 209","209","1881"
tro-35168935,B,Sphagnaceae,,Sphagnum,,"fallax",var.,"angustifolium","(Warnst.) Nyholm",Accepted,,L,TRO,35168935,,"Ill. Moss Fl. Fennoscandia. II. Musci","747","747","1969"
tro-35204139,B,Sphagnaceae,,Sphagnum,,"fallax",subsp.,"isoviitae","(Flatberg) M.O. Hill",Accepted,,L,TRO,35204139,,"Check-list Cens. Cat. Brit. Irish Bryoph.","27","27","1998"
tro-35167271,B,Sphagnaceae,,Sphagnum,,"fallax",var.,"roellii","(Schlieph.) Warnst.",Accepted,,L,TRO,35167271,,"Pflanzenr.","51: 253 (Sphagnol. Univ. 253)","253 ","1911"
tro-35167273,B,Sphagnaceae,,Sphagnum,,"fallax",var.,"schultzii","(Warnst.) Warnst.",Accepted,,L,TRO,35167273,,"Sphagnol. Univ.","","","1911"
tro-35167278,B,Sphagnaceae,,Sphagnum,,"fallax",var.,"winteri","(Warnst.) Warnst.",Accepted,,L,TRO,35167278,,"Pflanzenr.","51: 241 (Sphagnol. Univ. 241)","241 ","1911"
tro-35167282,B,Sphagnaceae,,Sphagnum,,"fimbriatum",,"","Wilson",Accepted,,M,TRO,35167282,,"Fl. Antarct.","398","398","1847"
tro-35182987,B,Sphagnaceae,,Sphagnum,,"fimbriatum",subsp.,"concinnum","(Berggr.) Flatberg & Frisvoll",Accepted,,L,TRO,35182987,,"J. Hattori Bot. Lab.","56: 308","308","1984"
tro-35186696,B,Sphagnaceae,,Sphagnum,,"fimbriatum",var.,"fimbriatum","",Accepted,,L,TRO,35186696,,"","","",""
tro-35167301,B,Sphagnaceae,,Sphagnum,,"fimbriatum",var.,"laxum","(Braithw.) Wijk & Margad.",Accepted,,L,TRO,35167301,,"Taxon","14: 198","198","1965"
tro-35167318,B,Sphagnaceae,,Sphagnum,,"fitzgeraldii",,"","Renauld & Cardot",Accepted,,M,TRO,35167318,,"Man. Mosses N. America","23","23","1884"
tro-35167324,B,Sphagnaceae,,Sphagnum,,"flavicomans",,"","(Cardot) Warnst.",Accepted,,M,TRO,35167324,,"Pflanzenr.","51: 79 (Sphagnol. Univ. 79)","79 ","1911"
tro-35167331,B,Sphagnaceae,,Sphagnum,,"flexuosum",,"","Dozy & Molk.",Accepted,,M,TRO,35167331,,"Prodr. Fl. Bat.","2(1): 76. f. 3","76","1851"
tro-35100216,B,Sphagnaceae,,Sphagnum,,"flexuosum",f.,"fibrosum","(Schlieph.) Margad. & During",Accepted,,L,TRO,35100216,,"Bekn. Fl. Ned. Blad. & Leverm.","443","443","1982"
tro-35167341,B,Sphagnaceae,,Sphagnum,,"fuscum",,"","(Schimp.) H. Klinggr.",Accepted,,M,TRO,35167341,,"Schriften Königl. Phys.-Ökon. Ges. Königsberg","13(1): 4","4","1872"
tro-35167378,B,Sphagnaceae,,Sphagnum,,"girgensohnii",,"","Russow",Accepted,,M,TRO,35167378,,"Beitr. Torfm.","124. 12, 15, 18, 19, 21, 22, 43--45, 61","124","1865"
tro-35167424,B,Sphagnaceae,,Sphagnum,,"girgensohnii",var.,"squarrosulum","Russow",Accepted,,L,TRO,35167424,,"Arch. Naturk. Liv- Ehst- Kurlands, Ser. 2, Biol. Naturk.","7: 125","125","1865"
tro-35167429,B,Sphagnaceae,,Sphagnum,,"girgensohnii",var.,"subfibrosum","(Roll) Cardot",Accepted,,L,TRO,35167429,,"Bull. Soc. Hist. Nat. Autun","10: 305 [Re|4pert. Sphagnol. 73]","305","1897"
tro-35182977,B,Sphagnaceae,,Sphagnum,,"gomezii",,"","H.A. Crum",Accepted,,M,TRO,35182977,,"Cryptog. Bryol. Lichénol.","5: 295. f. 9--16","295","1984"
tro-35167515,B,Sphagnaceae,,Sphagnum,,"henryense",,"","Warnst.",Accepted,,M,TRO,35167515,,"Hedwigia","39: 107","107","1900"
tro-35167541,B,Sphagnaceae,,Sphagnum,,"imbricatum",,"","Hornsch. ex Russow",Accepted,,M,TRO,35167541,,"Beitr. Torfm.","99","99","1865"
tro-35167544,B,Sphagnaceae,,Sphagnum,,"imbricatum",var.,"congestum","(Warnst.) Cardot",Accepted,,L,TRO,35167544,,"Bull. Soc. Hist. Nat. Autun","10: 312 [Re|4pert. Sphagnol. 80]","312","1897"
tro-35167556,B,Sphagnaceae,,Sphagnum,,"imbricatum",var.,"laxum","(Roll) Cardot",Accepted,,L,TRO,35167556,,"Bull. Soc. Hist. Nat. Autun","10: 312 [Re|4pert. Sphagnol. 80]","312","1897"
tro-35167557,B,Sphagnaceae,,Sphagnum,,"imbricatum",var.,"pycnocladum","(Roll) Cardot",Accepted,,L,TRO,35167557,,"Bull. Soc. Hist. Nat. Autun","10: 312 [Re|4pert. Sphagnol. 80]","312","1897"
tro-35216808,B,Sphagnaceae,,Sphagnum,,"inexspectatum",,"","Flatberg",Accepted,,M,TRO,35216808,,"Lindbergia","30: 61","61","2005"
tro-35167602,B,Sphagnaceae,,Sphagnum,,"intermedium",,"","(Warnst.) Russow",Accepted,,M,TRO,35167602,,"Arch. Naturk. Liv- Ehst- Kurlands, Ser. 2, Biol. Naturk.","10: 468","468","1894"
tro-35167609,B,Sphagnaceae,,Sphagnum,,"inundatum",,"","Russow",Accepted,,M,TRO,35167609,,"Arch. Naturk. Liv- Ehst- Kurlands, Ser. 2, Biol. Naturk.","10: 390","390","1894"
tro-35167616,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"aquatile","(Warnst.) H.K.G. Paul",Accepted,,L,TRO,35167616,,"Süsswasserflora (ed. 2)","14: 12","12","1931"
tro-35167631,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"hercynicum","(Warnst.) H.K.G. Paul",Accepted,,L,TRO,35167631,,"Süsswasserflora (ed. 2)","14: 12","12","1931"
tro-35167634,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"intermedium","(Warnst.) Roll",Accepted,,L,TRO,35167634,,"Hedwigia","46: 238","238","1907"
tro-35167639,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"majus","(Roll) Roll",Accepted,,L,TRO,35167639,,"Hedwigia","46: 238","238","1907"
tro-35167645,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"patulum","(Roll) Roll",Accepted,,L,TRO,35167645,,"Hedwigia","56: 89","89","1915"
tro-35167648,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"pseudosquarrosum","(Roll) Roll",Accepted,,L,TRO,35167648,,"Hedwigia","46: 238","238","1907"
tro-35167649,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"pungens","(G. Roth) Podp.",Accepted,,L,TRO,35167649,,"Čas. Morav. Muz., Vĕdy PYír.","13: 41","41","1913"
tro-35167652,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"strictum","(Roll) Roll",Accepted,,L,TRO,35167652,,"Hedwigia","56: 88","88","1915"
tro-35167654,B,Sphagnaceae,,Sphagnum,,"inundatum",var.,"teretiusculum","(Roll) Roll",Accepted,,L,TRO,35167654,,"Hedwigia","56: 88","88","1915"
tro-35167660,B,Sphagnaceae,,Sphagnum,,"isophyllum",,"","(Russow) Russow",Accepted,,M,TRO,35167660,,"Arch. Naturk. Liv- Ehst- Kurlands, Ser. 2, Biol. Naturk.","10: 391, 415","391, 415","1894"
tro-35167665,B,Sphagnaceae,,Sphagnum,,"itatiaiae",,"","Müll. Hal. & Warnst.",Accepted,,M,TRO,35167665,,"Hedwigia","36: 146","146","1897"
tro-35167678,B,Sphagnaceae,,Sphagnum,,"jensenii",,"","H. Lindb.",Accepted,,M,TRO,35167678,,"Acta Soc. Fauna Fl. Fenn.","18(3): 5, 13","5, 13","1899"
tro-35167683,B,Sphagnaceae,,Sphagnum,,"jensenii",var.,"propinquum","(H. Lindb.) Warnst.",Accepted,,L,TRO,35167683,,"Pflanzenr.","51: 200 (Sphagnol. Univ. 200)","200 ","1911"
tro-35167688,B,Sphagnaceae,,Sphagnum,,"junghuhnianum",,"","Dozy & Molk.",Accepted,,M,TRO,35167688,,"Natuurk. Verh. Kon. Akad. Wetensch. Amsterdam","2: 8. 1 f. 3","8","1854"
tro-35167699,B,Sphagnaceae,,Sphagnum,,"khasianum",,"","Mitt.",Accepted,,M,TRO,35167699,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 156","156","1859"
tro-35174253,B,Sphagnaceae,,Sphagnum,,"lenense",,"","H. Lindb. ex L.I. Savicz",Accepted,,M,TRO,35174253,,"Sphagn. Eur. URSS","47: 7 B","7 B","1936"
tro-35174256,B,Sphagnaceae,,Sphagnum,,"lescurii",,"","Sull.",Accepted,,M,TRO,35174256,,"Manual (ed. 2)","611","611","1856"
tro-35174272,B,Sphagnaceae,,Sphagnum,,"limbatum",,"","Mitt.",Accepted,,M,TRO,35174272,,"J. Linn. Soc., Bot.","12: 625","625","1869"
tro-35174287,B,Sphagnaceae,,Sphagnum,,"lindbergii",,"","Schimp.",Accepted,,M,TRO,35174287,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","14: 126","126","1857"
tro-35174305,B,Sphagnaceae,,Sphagnum,,"livonicum",,"","(Russow ex Warnst.) G. Roth",Accepted,,M,TRO,35174305,,"Hedwigia","47: 325","325","1908"
tro-35174318,B,Sphagnaceae,,Sphagnum,,"longistolo",,"","Müll. Hal.",Accepted,,M,TRO,35174318,,"Hedwigia","36: 169","169","1897"
tro-35174326,B,Sphagnaceae,,Sphagnum,,"luzonense",,"","Warnst.",Accepted,,M,TRO,35174326,,"Bot. Centralbl.","76: 388","388","1898"
tro-35174331,B,Sphagnaceae,,Sphagnum,,"macrophyllum",,"","Bernh. ex Brid.",Accepted,,M,TRO,35174331,,"Bryol. Univ.","1: 10","10","1826"
tro-35184013,B,Sphagnaceae,,Sphagnum,,"macrophyllum",var.,"macrophyllum","",Accepted,,L,TRO,35184013,,"","","",""
tro-35174337,B,Sphagnaceae,,Sphagnum,,"magellanicum",,"","Brid.",Accepted,,M,TRO,35174337,,"Muscol. Recent.","2(1): 24","24","1798"
tro-35174338,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"abbreviatum","(Roll) Roll",Accepted,,L,TRO,35174338,,"Hedwigia","56: 96","96","1915"
tro-35174343,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"flavescens","(Warnst.) C.E.O. Jensen",Accepted,,L,TRO,35174343,,"Danmarks Mosser","1: 295","295","1915"
tro-35174344,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"gracile","(Roll) Roll",Accepted,,L,TRO,35174344,,"Hedwigia","56: 96","96","1915"
tro-35174345,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"imbricatum","(Roll) Roll",Accepted,,L,TRO,35174345,,"Hedwigia","56: 96","96","1915"
tro-35174346,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"immersum","(Warnst.) Roll",Accepted,,L,TRO,35174346,,"Hedwigia","56: 96","96","1915"
tro-35174347,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"laxum","(Roll) Roll",Accepted,,L,TRO,35174347,,"Hedwigia","56: 96","96","1915"
tro-35168515,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"molle","(Schlieph.) Wijk & Margad.",Accepted,,L,TRO,35168515,,"Taxon","14: 198","198","1965"
tro-35174349,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"obscurum","(Warnst.) C.E.O. Jensen",Accepted,,L,TRO,35174349,,"Danmarks Mosser","1: 295","295","1915"
tro-35174350,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"pycnocladum","(Roll) Roll",Accepted,,L,TRO,35174350,,"Hedwigia","56: 96","96","1915"
tro-35174352,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"squarrosulum","(Roll) Roll",Accepted,,L,TRO,35174352,,"Hedwigia","56: 96","96","1915"
tro-35174356,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"versicolor","(Warnst.) Wijk & Margad.",Accepted,,L,TRO,35174356,,"Taxon","14: 198","198","1965"
tro-35174357,B,Sphagnaceae,,Sphagnum,,"magellanicum",var.,"virescens","(Warnst.) C.E.O. Jensen",Accepted,,L,TRO,35174357,,"Danmarks Mosser","1: 295","295","1915"
tro-35174359,B,Sphagnaceae,,Sphagnum,,"majus",,"","(Russow) C.E.O. Jensen",Accepted,,M,TRO,35174359,,"Festskr. Bot. Foren. Kjøbenhavn","106","106","1890"
tro-35216882,B,Sphagnaceae,,Sphagnum,,"majus",subsp.,"majus","",Accepted,,L,TRO,35216882,,"","","",""
tro-35174417,B,Sphagnaceae,,Sphagnum,,"mendocinum",,"","Sull.",Accepted,,M,TRO,35174417,,"Icon. Musc. Suppl.","12. 3","12","1874"
tro-35174427,B,Sphagnaceae,,Sphagnum,,"meridense",,"","(Hampe) Müll. Hal.",Accepted,,M,TRO,35174427,,"Syn. Musc. Frond.","1: 95","95","1848"
tro-35174437,B,Sphagnaceae,,Sphagnum,,"microcarpum",,"","Warnst.",Accepted,,M,TRO,35174437,,"Hedwigia","30: 170. 19 f. 31; 24o","170","1891"
tro-35174443,B,Sphagnaceae,,Sphagnum,,"microporum",,"","Warnst. ex Cardot",Accepted,,M,TRO,35174443,,"Beih. Bot. Centralbl.","17: 3. f. 1","3","1904"
tro-35174454,B,Sphagnaceae,,Sphagnum,,"molle",,"","Sull.",Accepted,,M,TRO,35174454,,"Musci Allegh.","205 [Schedae 50]","205","1846"
tro-35174464,B,Sphagnaceae,,Sphagnum,,"molliculum",,"","Mitt.",Accepted,,M,TRO,35174464,,"Fl. Tasman.","2: 163","163","1859"
tro-35174517,B,Sphagnaceae,,Sphagnum,,"nemoreum",,"","Scop.",Accepted,,M,TRO,35174517,,"Fl. Carniol. (ed. 2)","2: 305","305","1772"
tro-35168517,B,Sphagnaceae,,Sphagnum,,"nemoreum",var.,"alpinum","(Milde) Wijk & Margad.",Accepted,,L,TRO,35168517,,"Taxon","14: 198","198","1965"
tro-35168518,B,Sphagnaceae,,Sphagnum,,"nemoreum",var.,"atroviride","(Schlieph.) Wijk & Margad.",Accepted,,L,TRO,35168518,,"Taxon","14: 198","198","1965"
