ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35206084,B,Cephaloziaceae,,Cephalozia,,"catenulata",var.,"hakkodensis","(Stephani) Awak.",Accepted,,L,TRO,35206084,,"J. Hattori Bot. Lab.","8: 60","60","1952"
tro-35191479,B,Cephaloziaceae,,Cephalozia,,"catenulata",subsp.,"nipponica","(S. Hatt.) Inoue",Accepted,,L,TRO,35191479,,"J. Hattori Bot. Lab.","60: 335","335","1985"
tro-35213716,B,Cephaloziaceae,,Cephalozia,,"chilensis",,"","(J.J. Engel & R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35213716,,"Nova Hedwigia Beih.","119: 29","20","2002"
tro-35184896,B,Cephaloziaceae,,Cephalozia,,"connivens",,"","(Dicks.) Lindb.",Accepted,,M,TRO,35184896,,"Contr. Fl. Crypt. As.","238 [Acta Soc. Sci. Fenn. 10:]","]","1872"
tro-35184899,B,Cephaloziaceae,,Cephalozia,,"connivens",var.,"compacta","(Warnst.) Nichols",Accepted,,L,TRO,35184899,,"J. Bot.","63: 129","129","1925"
tro-35207430,B,Cephaloziaceae,,Cephalozia,,"connivens",subsp.,"sandwicensis","(Mont.) Váňa",Accepted,,L,TRO,35207430,,"Beih. Nova Hedwigia","90: 195","195","1988"
tro-35187125,B,Cephaloziaceae,,Cephalozia,,"crassifolia",,"","(Lindenb. & Gottsche) Fulford",Accepted,,M,TRO,35187125,,"Mem. New York Bot. Gard.","11: 312","312","1968"
tro-35190876,B,Cephaloziaceae,,Cephalozia,,"denudata",,"","(Mart.) Spruce",Accepted,,M,TRO,35190876,,"Cephalozia","61","61","1882"
tro-35214457,B,Cephaloziaceae,,Cephalozia,,"extensa",,"","(Dumort.) Trevis.",Accepted,,M,TRO,35214457,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 417","417","1877"
tro-35207427,B,Cephaloziaceae,,Cephalozia,,"fissa",,"","Stephani",Accepted,,M,TRO,35207427,,"Hedwigia","30: 204","204","1891"
tro-35214442,B,Cephaloziaceae,,Cephalozia,,"frondiformis",,"","(Spruce) Spruce",Accepted,,M,TRO,35214442,,"Cephalozia","25","25","1882"
tro-35208595,B,Cephaloziaceae,,Cephalozia,,"gollanii",,"","Stephani",Accepted,,M,TRO,35208595,,"Sp. Hepat.","3: 304","304","1908"
tro-35214447,B,Cephaloziaceae,,Cephalozia,,"husnotii",,"","(Gottsche ex Husn.) Spruce",Accepted,,M,TRO,35214447,,"Cephalozia","30","30","1882"
tro-35184900,B,Cephaloziaceae,,Cephalozia,,"lacinulata",,"","(J.B. Jack ex Gottsche & Rabenh.) Spruce",Accepted,,M,TRO,35184900,,"Cephalozia","45","45","1882"
tro-35215647,B,Cephaloziaceae,,Cephalozia,,"ligulata",,"","(Stephani) Besch.",Accepted,,M,TRO,35215647,,"Fl. Réunion","9","9","1895"
tro-35184903,B,Cephaloziaceae,,Cephalozia,,"lunulifolia",,"","(Dumort.) Dumort.",Accepted,,M,TRO,35184903,,"Recueil Observ. Jungerm.","18","18","1835"
tro-35184904,B,Cephaloziaceae,,Cephalozia,,"macounii",,"","(Austin) Spruce",Accepted,,M,TRO,35184904,,"Cephalozia","68","68","1882"
tro-35184908,B,Cephaloziaceae,,Cephalozia,,"pleniceps",,"","(Austin) Lindb.",Accepted,,M,TRO,35184908,,"Meddeland. Soc. Fauna Fl. Fenn.","9: 158","158","1883"
tro-35184911,B,Cephaloziaceae,,Cephalozia,,"pleniceps",var.,"sphagnorum","(C. Massal.) Jörg.",Accepted,,L,TRO,35184911,,"Bergens Mus. Skr.","16: 266","266","1934"
tro-35210117,B,Cephaloziaceae,,Cephalozia,,"pulvinata",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210117,,"Hepat. Anthocerotae N. Amer.","3: 698","698","1974"
tro-35207886,B,Cephaloziaceae,,Cephalozia,,"reclusa",,"","(Taylor) Dumort.",Accepted,,M,TRO,35207886,,"Bull. Soc. Roy. Bot. Belgique","13: 92.","92","1874"
tro-35214445,B,Cephaloziaceae,,Cephalozia,,"setulosa",,"","(Leitg.) Spruce",Accepted,,M,TRO,35214445,,"Cephalozia","27","27","1882"
tro-35190880,B,Cephaloziaceae,,Cephalozia,,"sphagni",,"","(Dicks.) Spruce",Accepted,,M,TRO,35190880,,"Cephalozia","60","60","1882"
tro-35214978,B,Cephaloziaceae,,Cephalozia,,"symbolica",,"","(Gottsche & Rabenh.) Breidl.",Accepted,,M,TRO,35214978,,"Mitt. Naturwiss. Vereines Steiermark","30: 330","330","1894"
tro-35216313,B,Cephaloziaceae,,Cephalozia,,"vaginans",,"","(Stephani) Stephani",Accepted,,M,TRO,35216313,,"Sp. Hepat.","6: 438","438","1924"
tro-35185053,B,Cephaloziaceae,,Cladopodiella,,"fluitans",,"","(Nees) Jörg.",Accepted,,M,TRO,35185053,,"Bergens Mus. Skr.","16: 276","276","1934"
tro-35185054,B,Cephaloziaceae,,Cladopodiella,,"francisci",,"","(Hook.) Jörg.",Accepted,,M,TRO,35185054,,"Bergens Mus. Skr.","16: 274","274","1934"
tro-35185202,B,Cephaloziaceae,,Hygrobiella,,"laxifolia",,"","(Hook.) Spruce",Accepted,,M,TRO,35185202,,"Cephalozia","74","74","1882"
tro-35214475,B,Cephaloziaceae,,Hygrobiella,,"nevicensis",,"","(Carrington) Spruce",Accepted,,M,TRO,35214475,,"Cephalozia","77","77","1882"
tro-35209833,B,Cephaloziaceae,,Iwatsukia,,"jishibae",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35209833,,"Acta Phytotax. Geobot.","21: 114","103","1965"
tro-35207229,B,Cephaloziaceae,,Iwatsukia,,"spinosa",,"","(Fulford) R.M. Schust.",Accepted,,M,TRO,35207229,,"Trop. Bryol.","2: 249","249","1990"
tro-35189468,B,Cephaloziaceae,,Metahygrobiella,,"acuminata",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35189468,,"Bryologist","64: 205","205","1961"
tro-35209649,B,Cephaloziaceae,,Metahygrobiella,,"albula",,"","(Stephani) Grolle",Accepted,,M,TRO,35209649,,"J. Hattori Bot. Lab.","26: 1","1","1963"
tro-35213713,B,Cephaloziaceae,,Metahygrobiella,,"macgregorii",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35213713,,"Bryologist","64: 206","206","1961"
tro-35189472,B,Cephaloziaceae,,Metahygrobiella,,"mollusca",,"","(De Not.) R.M. Schust.",Accepted,,M,TRO,35189472,,"Bryologist","64: 206","206","1961"
tro-35202439,B,Cephaloziaceae,,Metahygrobiella,,"nishimurae",,"","(N. Kitag.) Grolle",Accepted,,M,TRO,35202439,,"J. Hattori Bot. Lab.","55: 508","508","1984"
tro-35189473,B,Cephaloziaceae,,Metahygrobiella,,"stolonacea",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35189473,,"Bryologist","64: 206","206","1961"
tro-35208370,B,Cephaloziaceae,,Metahygrobiella,,"tubulata",,"","(Hook. f. & Taylor) R.M. Schust. ex J.J. Engel",Accepted,,M,TRO,35208370,,"Bryologist","79: 514","514","1976"
tro-35189447,B,Cephaloziaceae,,Nowellia,,"aciliata",,"","(P.C. Chen & P.C. Wu) Mizut.",Accepted,,M,TRO,35189447,,"Hikobia","11: 469","469","1994"
tro-35211972,B,Cephaloziaceae,,Nowellia,,"bicornis",,"","(Spruce) Fulford",Accepted,,M,TRO,35211972,,"Mem. New York Bot. Gard.","11: 331","331","1968"
tro-35189476,B,Cephaloziaceae,,Nowellia,,"borneensis",,"","(De Not.) Schiffner",Accepted,,M,TRO,35189476,,"Hepat. (Engl.-Prantl)","98","98","1893"
tro-35185656,B,Cephaloziaceae,,Nowellia,,"curvifolia",,"","(Dicks.) Mitt.",Accepted,,M,TRO,35185656,,"Nat. Hist. Azores","321","321","1870"
tro-35211977,B,Cephaloziaceae,,Nowellia,,"wrightii",,"","(Gottsche ex Spruce) Stephani",Accepted,,M,TRO,35211977,,"Énum. Musc. Ant. Franç.","21","21","1903"
tro-35202140,B,Cephaloziaceae,,Odontoschisma,,"africanum",,"","(Pearson) Sim",Accepted,,M,TRO,35202140,,"Trans. Roy. Soc. South Africa","15: 77","77","1926"
tro-35185664,B,Cephaloziaceae,,Odontoschisma,,"denudatum",,"","(Nees) Dumort.",Accepted,,M,TRO,35185664,,"Recueil Observ. Jungerm.","19","19","1835"
tro-35190877,B,Cephaloziaceae,,Odontoschisma,,"denudatum",var.,"andinum","(Spruce) Herzog",Accepted,,L,TRO,35190877,,"Hedwigia","74: 93","93","1934"
tro-35203856,B,Cephaloziaceae,,Odontoschisma,,"denudatum",subsp.,"elongatum","(Lindb.) Potemkin",Accepted,,L,TRO,35203856,,"Arctoa","7: 200","200","1998"
tro-35185669,B,Cephaloziaceae,,Odontoschisma,,"macounii",,"","(Austin) Underw.",Accepted,,M,TRO,35185669,,"Bull. Illinois State Lab. Nat. Hist.","2: 92","92","1884"
tro-35189480,B,Cephaloziaceae,,Odontoschisma,,"navicularis",,"","(Stephani) Grolle",Accepted,,M,TRO,35189480,,"Acta Bot. Fenn.","125: 71","71","1984"
tro-35185670,B,Cephaloziaceae,,Odontoschisma,,"prostratum",,"","(Sw.) Trevis.",Accepted,,M,TRO,35185670,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 419","419","1877"
tro-35187136,B,Cephaloziaceae,,Odontoschisma,,"stoloniferum",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187136,,"","","","1877"
tro-35187138,B,Cephaloziaceae,,Odontoschisma,,"variabile",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187138,,"","","","1877"
tro-35208488,B,Cephaloziaceae,,Pleurocladula,,"albescens",,"","(Hook.) Grolle",Accepted,,M,TRO,35208488,,"J. Bryol.","10: 269","269","1979"
tro-35211676,B,Cephaloziaceae,,Pleurocladula,,"albescens",var.,"islandica","(Nees) L. Söderstr. & Váňa",Accepted,,L,TRO,35211676,,"Lindbergia","27: 43","43","2002"
tro-35189482,B,Cephaloziaceae,,Schiffneria,,"hyalina",,"","Stephani",Accepted,,M,TRO,35189482,,"Oesterr. Bot. Z.","44: 1","1","1894"
tro-35210324,B,Cephaloziaceae,,Trigonanthus,,"bicuspidatus",,"","(L.) Mitt.",Accepted,,M,TRO,35210324,,"J. Proc. Linn. Soc., Bot.","8: 51","51","1865"
