ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2692925,G,Cupressaceae,,Callitris,,"verrucosa",,"","(A.Cunn. ex Endl.) R.Br. ex Mirb.",Accepted,,H,WCSP,382400,261792-1,"Mém. Mus. Hist. Nat.","13: 74","","1825"
kew-2692988,G,Cupressaceae,,Calocedrus,,"decurrens",,"","(Torr.) Florin",Accepted,,H,WCSP,382424,42548-2,"Taxon","5: 192","","1956"
kew-2692989,G,Cupressaceae,,Calocedrus,,"formosana",,"","(Florin) Florin",Accepted,,H,WCSP,382425,294855-1,"Taxon","5: 192","","1956"
kew-2692990,G,Cupressaceae,,Calocedrus,,"macrolepis",,"","Kurz",Accepted,,H,WCSP,382426,261793-1,"J. Bot.","11: 196","","1878"
kew-2606508,G,Cupressaceae,,Calocedrus,,"rupestris",,"","Aver., T.H.Nguyên & P.K.Lôc",Accepted,,H,WCSP,381482,77086050-1,"Issues Basic Res. Life Sci.","41","","2004"
kew-2715279,G,Cupressaceae,,Chamaecyparis,,"formosensis",,"","Matsum.",Accepted,,H,WCSP,382823,261835-1,"Bot. Mag. (Tokyo)","15: 137","","1901"
kew-2715281,G,Cupressaceae,,Chamaecyparis,,"funebris",,"","(Endl.) Franco",Accepted,,H,WCSP,382825,676711-1,"Agros (Lisbon)","24: 93","","1941"
kew-2715286,G,Cupressaceae,,Chamaecyparis,,"lawsoniana",,"","(A.Murray bis) Parl.",Accepted,,H,WCSP,382830,261839-1,"Ann. Mus. Imp. Fis. Firenze","1: 181","","1864"
kew-2715297,G,Cupressaceae,,Chamaecyparis,,"obtusa",,"","(Siebold & Zucc.) Endl.",Accepted,,L,WCSP,382841,,"Syn. Conif.","63","","1847"
kew-2715300,G,Cupressaceae,,Chamaecyparis,,"obtusa",var.,"formosana","(Hayata) Hayata",Accepted,,L,WCSP,382844,,"Repert. Spec. Nov. Regni Veg.","8: 365","","1910"
kew-2715306,G,Cupressaceae,,Chamaecyparis,,"pisifera",,"","(Siebold & Zucc.) Endl.",Accepted,,H,WCSP,382850,261847-1,"Syn. Conif.","64","","1847"
kew-2715316,G,Cupressaceae,,Chamaecyparis,,"thyoides",,"","(L.) Britton, Sterns & Poggenb.",Accepted,,H,WCSP,382860,54814-2,"Prelim. Cat.","71","","1888"
kew-2715318,G,Cupressaceae,,Chamaecyparis,,"thyoides",var.,"henryae","(H.L.Li) Little",Accepted,,L,WCSP,382861,,"Madroño","18: 165","","1966"
kew-2748574,G,Cupressaceae,,Cupressus,,"abramsiana",,"","C.B.Wolf",Accepted,,L,WCSP,383028,72648-2,"Aliso","1: 215","","1948"
kew-2748585,G,Cupressaceae,,Cupressus,,"arizonica",,"","Greene",Accepted,,L,WCSP,383039,72649-2,"Bull. Torrey Bot. Club","9: 64","","1882"
kew-2748587,G,Cupressaceae,,Cupressus,,"arizonica",var.,"glabra","(Sudw.) Little",Accepted,,L,WCSP,383041,72652-2,"Madroño","18: 162","","1966"
kew-2748591,G,Cupressaceae,,Cupressus,,"arizonica",var.,"montana","(Wiggins) Little",Accepted,,L,WCSP,383045,72655-2,"Madroño","18: 163","","1966"
kew-2748593,G,Cupressaceae,,Cupressus,,"arizonica",var.,"nevadensis","(Abrams) Little",Accepted,,L,WCSP,383047,72657-2,"Madroño","18: 164","","1966"
kew-2748597,G,Cupressaceae,,Cupressus,,"arizonica",var.,"stephensonii","(C.B.Wolf) Little",Accepted,,L,WCSP,383051,72660-2,"Madroño","18: 164","","1966"
kew-2748608,G,Cupressaceae,,Cupressus,,"bakeri",,"","Jeps.",Accepted,,L,WCSP,383062,1217545-2,"Fl. Calif.","1: 61","","1909"
kew-2748619,G,Cupressaceae,,Cupressus,,"cashmeriana",,"","Royle ex Carrière",Accepted,,H,WCSP,383073,676733-1,"Traité Gén. Conif.","ed. 2: 161","","1867"
kew-2748621,G,Cupressaceae,,Cupressus,,"chengiana",,"","S.Y.Hu",Accepted,,H,WCSP,383075,294860-1,"Taiwania","10: 57","","1964"
kew-2748623,G,Cupressaceae,,Cupressus,,"chengiana",var.,"jiangensis","(N.Zhao) Silba",Accepted,,L,WCSP,383077,,"Phytologia","49: 394","","1981"
kew-2748639,G,Cupressaceae,,Cupressus,,"duclouxiana",,"","Hickel",Accepted,,H,WCSP,383093,676736-1,"Cyprès","91","","1914"
kew-2748641,G,Cupressaceae,,Cupressus,,"dupreziana",,"","A.Camus",Accepted,,H,WCSP,383095,676737-1,"Bull. Mus. Natl. Hist. Nat.","32: 101","","1926"
kew-2748642,G,Cupressaceae,,Cupressus,,"dupreziana",var.,"atlantica","(Gaussen) Silba",Accepted,,L,WCSP,383096,1000793-1,"J. Int. Conifer Preserv. Soc.","5: 29","","1998"
kew-2748660,G,Cupressaceae,,Cupressus,,"funebris",,"","Endl.",Accepted,,H,WCSP,383113,261925-1,"Syn. Conif.","58","","1847"
kew-2748669,G,Cupressaceae,,Cupressus,,"goveniana",,"","Gordon",Accepted,,L,WCSP,383122,30054388-2,"J. Hort. Soc. London","4: 295","","1849"
kew-2748676,G,Cupressaceae,,Cupressus,,"guadalupensis",,"","S.Watson",Accepted,,L,WCSP,383129,72679-2,"Proc. Amer. Acad. Arts","14: 300","","1879"
kew-2748678,G,Cupressaceae,,Cupressus,,"guadalupensis",subsp.,"forbesii","(Jeps.) R.M.Beauch.",Accepted,,L,WCSP,383131,72681-2,"Aliso","9: 191","","1978"
kew-2748717,G,Cupressaceae,,Cupressus,,"lusitanica",,"","Mill.",Accepted,,H,WCSP,383170,30080457-2,"Gard. Dict. ed. 8","3","","1768"
kew-2748719,G,Cupressaceae,,Cupressus,,"lusitanica",var.,"benthamii","(Endl.) Carrière",Accepted,,L,WCSP,383172,60443297-2,"Traité Gén. Conif.","ed. 2: 155","","1867"
tro-9400774,G,Cupressaceae,,Cupressus,,"lusitanica",var.,"lusitanica","",Accepted,,L,TRO,9400774,,"","","",""
kew-2748731,G,Cupressaceae,,Cupressus,,"macnabiana",,"","A.Murray bis",Accepted,,L,WCSP,383184,30141935-2,"Edinburgh New Philos. J.","n.s., 1: 293","","1855"
kew-2748734,G,Cupressaceae,,Cupressus,,"macrocarpa",,"","Hartw.",Accepted,,H,WCSP,383187,30188753-2,"J. Hort. Soc. London","2: 187","","1847"
kew-2606883,G,Cupressaceae,,Cupressus,,"pakistanensis",,"","Silba",Accepted,,H,WCSP,381488,77092458-1,"J. Int. Conifer Preserv. Soc.","15: 4","","2008"
kew-2748773,G,Cupressaceae,,Cupressus,,"pygmaea",,"","(Lemmon) Sarg.",Accepted,,L,WCSP,383224,72698-2,"Bot. Gaz.","31: 239","","1901"
kew-2748778,G,Cupressaceae,,Cupressus,,"sargentii",,"","Jeps.",Accepted,,H,WCSP,383229,294968-2,"Fl. Calif.","1: 61","","1909"
kew-2748781,G,Cupressaceae,,Cupressus,,"sempervirens",,"","L.",Accepted,,H,WCSP,383232,261974-1,"Sp. Pl.","1002","","1753"
kew-2606884,G,Cupressaceae,,Cupressus,,"silbae",,"","B.Huang bis",Accepted,,H,WCSP,381489,77092460-1,"J. Int. Conifer Preserv. Soc.","15: 10","","2008"
kew-2748810,G,Cupressaceae,,Cupressus,,"torulosa",,"","D.Don",Accepted,,H,WCSP,383261,,"Prodr. Fl. Nepal.","55","","1825"
kew-2748811,G,Cupressaceae,,Cupressus,,"torulosa",var.,"gigantea","(W.C.Cheng & L.K.Fu) Farjon",Accepted,,L,WCSP,383262,77066905-1,"Monogr. Cupressaceae Sciadopitys","224","","2005"
kew-2773001,G,Cupressaceae,,Diselma,,"archeri",,"","Hook.f.",Accepted,,H,WCSP,385055,262058-1,"Fl. Tasman.","1: 353","","1860"
kew-2813201,G,Cupressaceae,,Fitzroya,,"cupressoides",,"","(Molina) I.M.Johnst.",Accepted,,H,WCSP,385383,676786-1,"Contr. Gray Herb.","70: 91","","1924"
kew-2813622,G,Cupressaceae,,Fokienia,,"hodginsii",,"","(Dunn) A.Henry & H H.Thomas",Accepted,,H,WCSP,385391,262079-1,"Gard. Chron.","III, 49: 67","","1911"
kew-2871243,G,Cupressaceae,,Juniperus,×,"ambigens",,"","(Fassett) R.P.Adams",Accepted,,H,WCSP,385748,,"Junipers World","183","","2004"
kew-2332599,G,Cupressaceae,,Juniperus,,"angosturana",,"","R.P.Adams",Accepted,,H,WCSP,377446,979327-1,"Biochem. Syst. Ecol.","22: 704","","1994"
kew-2604715,G,Cupressaceae,,Juniperus,,"arizonica",,"","(R.P.Adams) R.P.Adams",Accepted,,H,WCSP,381373,60445108-2,"Phytologia","88: 306","","2006"
kew-2332607,G,Cupressaceae,,Juniperus,,"ashei",,"","J.Buchholz",Accepted,,H,WCSP,377454,132457-2,"Bot. Gaz.","90: 329","","1930"
kew-2332604,G,Cupressaceae,,Juniperus,,"barbadensis",,"","L.",Accepted,,H,WCSP,377451,132459-2,"Sp. Pl.","1039","","1753"
kew-2871012,G,Cupressaceae,,Juniperus,,"barbadensis",var.,"australis","(Endl.) ined.",Accepted,,L,WCSP,385613,,"Unknown","","",""
kew-2332581,G,Cupressaceae,,Juniperus,,"bermudiana",,"","L.",Accepted,,H,WCSP,377429,279056-2,"Sp. Pl.","1039","","1753"
kew-2332591,G,Cupressaceae,,Juniperus,,"blancoi",,"","Martínez",Accepted,,H,WCSP,377439,132460-2,"Anales Inst. Biol. Univ. Nac. México","17: 73","","1946"
kew-2332587,G,Cupressaceae,,Juniperus,,"brevifolia",,"","(Seub.) Antoine",Accepted,,H,WCSP,377435,262158-1,"Cupress.-Gatt.","16","","1857"
kew-2332639,G,Cupressaceae,,Juniperus,,"californica",,"","Carrière",Accepted,,H,WCSP,377520,262163-1,"Rev. Hort.","IV, 3: 352","","1854"
kew-2332652,G,Cupressaceae,,Juniperus,,"cedrus",,"","Webb & Berthel.",Accepted,,H,WCSP,377533,262172-1,"Hist. Nat. Iles Canaries","3: 277","","1847"
kew-2332634,G,Cupressaceae,,Juniperus,,"chinensis",,"","L.",Accepted,,H,WCSP,377515,262177-1,"Mant. Pl.","127","","1767"
tro-50049086,G,Cupressaceae,,Juniperus,,"chinensis",var.,"chinensis","",Accepted,,L,TRO,50049086,,"","","",""
tro-9400537,G,Cupressaceae,,Juniperus,,"chinensis",f.,"pfitzeriana","(Späth) Rehder",Accepted,,L,TRO,9400537,,"Bibliogr. Cult. Trees and Shrubs","60","60","1949"
kew-2871023,G,Cupressaceae,,Juniperus,,"chinensis",var.,"sargentii","A.Henry",Accepted,,L,WCSP,385620,70005481-1,"Trees Great Britain","6: 1432","","1912"
kew-2332616,G,Cupressaceae,,Juniperus,,"chinensis",var.,"taiwanensis","R.P.Adams & C.F.Hsieh",Accepted,,L,WCSP,377499,20004340-1,"Biochem. Syst. Ecol.","30: 235","","2002"
kew-2871025,G,Cupressaceae,,Juniperus,,"chinensis",var.,"tsukusiensis","(Masam.)",Accepted,,L,WCSP,385622,,"Unknown","","",""
kew-2332629,G,Cupressaceae,,Juniperus,,"coahuilensis",,"","(Martínez) Gaussen ex R.P.Adams",Accepted,,H,WCSP,377511,1167763-2,"Phytologia","74: 413","","1993"
kew-2332632,G,Cupressaceae,,Juniperus,,"comitana",,"","Martínez",Accepted,,H,WCSP,377513,132464-2,"Anales Inst. Biol. Univ. Nac. México","15: 12","","1944"
kew-2332579,G,Cupressaceae,,Juniperus,,"communis",,"","L.",Accepted,,H,WCSP,377427,30088655-2,"Sp. Pl.","1040","","1753"
kew-2333004,G,Cupressaceae,,Juniperus,,"communis",var.,"depressa","Pursh",Accepted,,L,WCSP,377718,132467-2,"Fl. Amer. Sept.","2: 646","","1813"
kew-2333015,G,Cupressaceae,,Juniperus,,"communis",var.,"megistocarpa","Fernald & H.St.John",Accepted,,L,WCSP,377728,132470-2,"Proc. Boston Soc. Nat. Hist.","36: 58","","1921"
kew-2871048,G,Cupressaceae,,Juniperus,,"communis",var.,"nipponica","(Maxim.)",Accepted,,L,WCSP,385642,,"Unknown","","",""
kew-2871050,G,Cupressaceae,,Juniperus,,"communis",var.,"saxatilis","Pall.",Accepted,,L,WCSP,385644,,"Fl. Ross.","1(2): 12","","1789"
kew-2607607,G,Cupressaceae,,Juniperus,,"compacta",,"","(Martínez) R.P.Adams",Accepted,,H,WCSP,381504,77093274-1,"Phytologia","89: 368","","2007"
kew-2332536,G,Cupressaceae,,Juniperus,,"convallium",,"","Rehder & E.H.Wilson",Accepted,,H,WCSP,377389,676804-1,"Pl. Wilson.","2: 62","","1914"
tro-50049091,G,Cupressaceae,,Juniperus,,"convallium",var.,"convallium","",Accepted,,L,TRO,50049091,,"","","",""
kew-2332539,G,Cupressaceae,,Juniperus,,"coxii",,"","A.B.Jacks.",Accepted,,H,WCSP,377392,676808-1,"New Fl. & Silva","5: 33","","1932"
kew-2333020,G,Cupressaceae,,Juniperus,,"deltoides",,"","R.P.Adams",Accepted,,H,WCSP,377733,60436244-2,"Phytologia","86: 47","","2004"
kew-2332518,G,Cupressaceae,,Juniperus,,"deppeana",,"","Steud.",Accepted,,H,WCSP,377371,132473-2,"Nomencl. Bot.","ed. 2, 1: 835","","1840"
kew-2604725,G,Cupressaceae,,Juniperus,,"deppeana",var.,"gamboana","(Martínez) R.P.Adams",Accepted,,L,WCSP,381383,60445100-2,"Phytologia","88: 229","","2006"
kew-2332510,G,Cupressaceae,,Juniperus,,"deppeana",var.,"patoniana","(Martínez) Zanoni",Accepted,,L,WCSP,377363,1133385-2,"Phytologia","38: 438","","1978"
kew-2333017,G,Cupressaceae,,Juniperus,,"deppeana",var.,"robusta","Martínez",Accepted,,L,WCSP,377730,132475-2,"Anales Inst. Biol. Univ. Nac. México","17: 47","","1946"
kew-2332520,G,Cupressaceae,,Juniperus,,"deppeana",f.,"sperryi","(Correll) R.P.Adams",Accepted,,L,WCSP,377373,132477-2,"Brittonia","25: 289","","1973"
kew-2604730,G,Cupressaceae,,Juniperus,,"deppeana",f.,"zacatecensis","(Martínez) R.P.Adams",Accepted,,L,WCSP,381388,60445101-2,"Phytologia","88: 229","","2006"
kew-2332563,G,Cupressaceae,,Juniperus,,"drupacea",,"","Labill.",Accepted,,H,WCSP,377414,262198-1,"Icon. Pl. Syr.","2: 4","","1791"
kew-2332565,G,Cupressaceae,,Juniperus,,"durangensis",,"","Martínez",Accepted,,H,WCSP,377416,132480-2,"Anales Inst. Biol. Univ. Nac. México","17: 94","","1946"
kew-2332572,G,Cupressaceae,,Juniperus,,"erectopatens",,"","(W.C.Cheng & L.K.Fu) R.P.Adams",Accepted,,H,WCSP,377421,1007448-1,"Biochem. Syst. Ecol.","27: 723","","1999"
kew-2332546,G,Cupressaceae,,Juniperus,,"excelsa",,"","M.Bieb.",Accepted,,H,WCSP,377399,,"Beschr. Länd. Terek. Casp.","204","","1800"
kew-2333012,G,Cupressaceae,,Juniperus,×,"fassettii",,"","B.Boivin",Accepted,,H,WCSP,377725,294869-1,"Naturaliste Canad.","93: 272","","1966"
kew-2332544,G,Cupressaceae,,Juniperus,,"flaccida",,"","Schltdl.",Accepted,,H,WCSP,377397,132485-2,"Linnaea","12: 495","","1838"
kew-2332560,G,Cupressaceae,,Juniperus,,"foetidissima",,"","Willd.",Accepted,,H,WCSP,377412,262220-1,"Sp. Pl.","4: 853","","1806"
kew-2332528,G,Cupressaceae,,Juniperus,,"formosana",,"","Hayata",Accepted,,H,WCSP,377381,676820-1,"J. Bot. (Morot)","25(19): 209","","1908"
kew-2332653,G,Cupressaceae,,Juniperus,,"formosana",var.,"mairei","(Lemée & H.Lév.) R.P.Adams & C.F.Hsieh",Accepted,,L,WCSP,377534,20004341-1,"Biochem. Syst. Ecol.","30: 239","","2002"
kew-2332764,G,Cupressaceae,,Juniperus,,"gracilior",,"","Pilg.",Accepted,,H,WCSP,377633,311201-2,"Symb. Antill.","7: 481","","1913"
kew-2332765,G,Cupressaceae,,Juniperus,,"gracilior",var.,"ekmanii","(Florin) R.P.Adams",Accepted,,L,WCSP,377634,1107312-2,"Phytologia","78: 144","","1995"
kew-2332766,G,Cupressaceae,,Juniperus,,"gracilior",var.,"urbaniana","(Pilg. & Ekman) R.P.Adams",Accepted,,L,WCSP,377635,1126263-2,"Phytologia","78: 144","","1995"
kew-2604736,G,Cupressaceae,,Juniperus,,"grandis",,"","R.P.Adams",Accepted,,H,WCSP,381394,60445107-2,"Phytologia","88: 306","","2006"
kew-2332743,G,Cupressaceae,,Juniperus,,"horizontalis",,"","Moench",Accepted,,H,WCSP,377614,262244-1,"Methodus","699","","1794"
kew-2332789,G,Cupressaceae,,Juniperus,,"indica",,"","Bertol.",Accepted,,H,WCSP,377655,262249-1,"Misc. Bot.","23: 16","","1862"
kew-2332806,G,Cupressaceae,,Juniperus,,"jaliscana",,"","Martínez",Accepted,,H,WCSP,377672,132503-2,"Anales Inst. Biol. Univ. Nac. México","17: 69","","1946"
kew-2332788,G,Cupressaceae,,Juniperus,,"jarkendensis",,"","Kom.",Accepted,,H,WCSP,377654,676831-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","4: 181","","1923"
kew-2332802,G,Cupressaceae,,Juniperus,,"komarovii",,"","Florin",Accepted,,H,WCSP,377668,676834-1,"Acta Horti Gothob.","3: 3","","1927"
kew-2332684,G,Cupressaceae,,Juniperus,,"macrocarpa",,"","Sm.",Accepted,,H,WCSP,377561,262270-1,"Fl. Graec. Prodr.","2: 263","","1816"
kew-2607608,G,Cupressaceae,,Juniperus,,"maritima",,"","R.P.Adams",Accepted,,H,WCSP,381505,77093264-1,"Phytologia","89: 278","","2007"
kew-2332690,G,Cupressaceae,,Juniperus,,"martinezii",,"","Pérez de la Rosa",Accepted,,H,WCSP,377566,279059-2,"Phytologia","57: 81","","1985"
tro-9400106,G,Cupressaceae,,Juniperus,×,"media",,"","Dmitr.",Accepted,,M,TRO,9400106,978165-1,"","","",""
kew-2332662,G,Cupressaceae,,Juniperus,,"microsperma",,"","(W.C.Cheng & L.K.Fu) R.P.Adams",Accepted,,H,WCSP,377541,1014007-1,"Biochem. Syst. Ecol.","28: 540","","2000"
kew-2332664,G,Cupressaceae,,Juniperus,,"monosperma",,"","(Engelm.) Sarg.",Accepted,,H,WCSP,377543,132508-2,"Silva N. Amer.","10: 89","","1896"
kew-2332666,G,Cupressaceae,,Juniperus,,"monticola",,"","Martínez",Accepted,,H,WCSP,377545,132513-2,"Anales Inst. Biol. Univ. Nac. México","17: 79","","1946"
kew-2332962,G,Cupressaceae,,Juniperus,,"monticola",f.,"orizabensis","Martínez",Accepted,,L,WCSP,377681,279060-2,"Anales Inst. Biol. Univ. Nac. México","17: 91","","1946"
kew-2332667,G,Cupressaceae,,Juniperus,,"morrisonicola",,"","Hayata",Accepted,,H,WCSP,377546,676847-1,"Gard. Chron.","III, 43: 194","","1908"
kew-2332668,G,Cupressaceae,,Juniperus,,"mucronata",,"","R.P.Adams",Accepted,,H,WCSP,377547,1012280-1,"Biochem. Syst. Ecol.","28: 158","","2000"
kew-2332700,G,Cupressaceae,,Juniperus,,"navicularis",,"","Gand.",Accepted,,H,WCSP,377575,676848-1,"Bull. Soc. Bot. France","57: 55","","1910"
kew-2332719,G,Cupressaceae,,Juniperus,,"occidentalis",,"","Hook.",Accepted,,H,WCSP,377592,30028138-2,"Fl. Bor.-Amer.","2: 166","","1838"
kew-2332725,G,Cupressaceae,,Juniperus,,"osteosperma",,"","(Torr.) Little",Accepted,,H,WCSP,377597,132523-2,"Leafl. W. Bot.","5: 125","","1948"
kew-2332702,G,Cupressaceae,,Juniperus,,"oxycedrus",,"","L.",Accepted,,H,WCSP,377576,262299-1,"Sp. Pl.","1038","","1753"
kew-2871151,G,Cupressaceae,,Juniperus,,"oxycedrus",var.,"badia","H.Gay",Accepted,,L,WCSP,385701,,"Compt. Rend. Assoc. Franç. Avancem. Sci.","1889: 501","","1889"
kew-2607610,G,Cupressaceae,,Juniperus,×,"palanciana",,"","J.M.Aparicio & Uribe-Ech.",Accepted,,H,WCSP,381507,77086863-1,"Toll Negre","8: 6","","2006"
kew-2332707,G,Cupressaceae,,Juniperus,,"phoenicea",,"","L.",Accepted,,H,WCSP,377581,262307-1,"Sp. Pl.","1040","","1753"
kew-2871176,G,Cupressaceae,,Juniperus,,"phoenicea",var.,"turbinata","(Guss.) Parl.",Accepted,,L,WCSP,385711,,"Prodr.","16(2): 487","","1868"
kew-2332862,G,Cupressaceae,,Juniperus,,"pinchotii",,"","Sudw.",Accepted,,H,WCSP,377678,132527-2,"Forest. Irrig.","11: 203","","1905"
kew-2331657,G,Cupressaceae,,Juniperus,,"pingii",,"","W.C.Cheng ex Ferré",Accepted,,H,WCSP,377310,,"Bull. Soc. Hist. Nat. Toulouse","79: 76","","1944"
kew-2331658,G,Cupressaceae,,Juniperus,,"pingii",var.,"carinata","Y.F.Yu & L.K.Fu",Accepted,,L,WCSP,377311,999511-1,"Novon","7: 443","","1997 publ. 1998"
kew-2604742,G,Cupressaceae,,Juniperus,,"poblana",,"","(Martínez) R.P.Adams",Accepted,,H,WCSP,381400,60445102-2,"Phytologia","88: 239","","2006"
kew-2332796,G,Cupressaceae,,Juniperus,,"polycarpos",,"","K.Koch",Accepted,,H,WCSP,377662,262309-1,"Linnaea","22: 303","","1849"
kew-2871180,G,Cupressaceae,,Juniperus,,"polycarpos",var.,"seravschanica","(Kom.) Kitam.",Accepted,,L,WCSP,385715,,"Pl. W. Pakist.","Add. Afg.: 68","","1966"
kew-2332970,G,Cupressaceae,,Juniperus,,"polycarpos",var.,"turcomanica","(B.Fedtsch.) R.P.Adams",Accepted,,L,WCSP,377688,60436245-2,"Phytologia","86: 50","","2004"
kew-2332772,G,Cupressaceae,,Juniperus,,"procera",,"","Hochst. ex Endl.",Accepted,,H,WCSP,377641,262311-1,"Syn. Conif.","26","","1847"
kew-2332773,G,Cupressaceae,,Juniperus,,"procumbens",,"","(Siebold ex Endl.) Miq.",Accepted,,H,WCSP,377642,1143504-2,"Fl. Jap.","2: 59","","1870"
kew-2332787,G,Cupressaceae,,Juniperus,,"przewalskii",,"","Kom.",Accepted,,H,WCSP,377653,676855-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","5: 28","","1924"
kew-2332778,G,Cupressaceae,,Juniperus,,"pseudosabina",,"","Fisch. & C.A.Mey.",Accepted,,H,WCSP,377646,,"Index Seminum (LE)","8: 65","","1842"
kew-2331667,G,Cupressaceae,,Juniperus,,"recurva",,"","Buch.-Ham. ex D.Don",Accepted,,H,WCSP,377319,262325-1,"Prodr. Fl. Nepal.","55","","1825"
tro-50047803,G,Cupressaceae,,Juniperus,,"recurva",var.,"recurva","",Accepted,,L,TRO,50047803,,"","","",""
kew-2331642,G,Cupressaceae,,Juniperus,,"rigida",,"","Siebold & Zucc.",Accepted,,H,WCSP,377295,,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 233","","1846"
kew-2604745,G,Cupressaceae,,Juniperus,,"rigida",var.,"conferta","(Parl.) Patschke",Accepted,,L,WCSP,381403,,"Bot. Jahrb. Syst.","48: 678","","1913"
kew-2331683,G,Cupressaceae,,Juniperus,,"sabina",,"","L.",Accepted,,H,WCSP,377333,30166980-2,"Sp. Pl.","1039","","1753"
kew-2331646,G,Cupressaceae,,Juniperus,,"sabina",var.,"arenaria","(E.H.Wilson) Farjon",Accepted,,L,WCSP,377299,20001204-1,"World Checklist & Bibliogr. Conifers","ed. 2: 73","","2001"
kew-2331674,G,Cupressaceae,,Juniperus,,"sabina",var.,"davurica","(Pall.) Farjon",Accepted,,L,WCSP,377326,20001205-1,"World Checklist & Bibliogr. Conifers","ed. 2: 73","","2001"
tro-50047807,G,Cupressaceae,,Juniperus,,"sabina",var.,"sabina","",Accepted,,L,TRO,50047807,,"","","",""
