﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-35585,P,Nephrolepidaceae,,Nephrolepis,×,"copelandii",,"","W.H.Wagner",Unresolved,,L,IPNI,17572530-1,17572530-1,"Contr. Univ. Michigan Herb.","22: 185 (1999)","","1999"
tro-26602325,P,Nephrolepidaceae,,Nephrolepis,,"cordifolia",,"","(L.) C. Presl",Accepted,,M,TRO,26602325,,"Tent. Pterid.","79","79","1836"
ifn-35595,P,Nephrolepidaceae,,Nephrolepis,,"cultrifolia",,"","C.Presl",Unresolved,,L,IPNI,17160750-1,17160750-1,"Tent. Pterid.","79. 1836; Epim. 44. 1849","","1849"
ifn-35596,P,Nephrolepidaceae,,Nephrolepis,,"davalliae",,"","Alderw.",Unresolved,,L,IPNI,17254770-1,17254770-1,"Bull. Dept. Agric. Indes Neerl.","21. 2. 1908","","1908"
ifn-35597,P,Nephrolepidaceae,,Nephrolepis,,"davallioides",,"","Kunze",Unresolved,,L,IPNI,17160760-1,17160760-1,"Bot. Zeitung (Berlin)","4: 460","","1846"
ifn-35599,P,Nephrolepidaceae,,Nephrolepis,,"dayakorum",,"","Bonap.",Unresolved,,L,IPNI,17342520-1,17342520-1,"N. Pt.","7. 399. 1918.","","1918"
tro-26621901,P,Nephrolepidaceae,,Nephrolepis,,"delicatula",,"","(Decne.) Pic. Serm.",Accepted,,M,TRO,26621901,1162528-2,"Webbia","23(1): 181","181","1968"
ifn-35602,P,Nephrolepidaceae,,Nephrolepis,,"dentata",,"","Goldm.",Unresolved,,L,IPNI,17160780-1,17160780-1,"Nova Acta","19. Suppl. I. 463. 1843","","1843"
ifn-35603,P,Nephrolepidaceae,,Nephrolepis,,"depauperata",,"","de Vriese",Unresolved,,L,IPNI,17160790-1,17160790-1,"Ned. Kruidk. Arch.","1. 9. 1846","","1846"
ifn-35604,P,Nephrolepidaceae,,Nephrolepis,,"dicksonioides",,"","Christ",Unresolved,,L,IPNI,17160800-1,17160800-1,"Verh. Nat. Ges. Basel","11. 241 t. 3 f. 8-10. 1895. Ann Jard. Buit. 15. 140 t. 15 f. 18. 1897. Chr. 291. NPfl. 208","","1895"
ifn-35605,P,Nephrolepidaceae,,Nephrolepis,,"dreyeri",,"","hort.; Moller's Deutsch.",Unresolved,,L,IPNI,17286610-1,17286610-1,"Gartner-Zeit.","1913. 259","","1913"
tro-26606901,P,Nephrolepidaceae,,Nephrolepis,,"duffii",,"","T. Moore",Accepted,,M,TRO,26606901,17160810-1,"Gard. Chron., n.s.,","9: 622, f. 113","622","1878"
tro-50328210,P,Nephrolepidaceae,,Nephrolepis,,"equilatera",,"","A. Rojas",Accepted,,M,TRO,50328210,77101159-1,"Mét. Ecol. Sist.","3(Supl. 1): 63–64, f. 2A, B","63","2008"
tro-26602326,P,Nephrolepidaceae,,Nephrolepis,,"exaltata",,"","(L.) Schott",Accepted,,M,TRO,26602326,17160830-1,"Gen. Fil.","pl. 3","pl. 3","1834"
tro-50039867,P,Nephrolepidaceae,,Nephrolepis,,"exaltata",var.,"hirsutula","(G. Forst.) Baker",Accepted,,L,TRO,50039867,,"Fl. Bras.","1(2): 493","493","1870"
tro-26621054,P,Nephrolepidaceae,,Nephrolepis,,"falcata",,"","(Cav.) C. Chr.",Accepted,,M,TRO,26621054,17408170-1,"Dansk Bot. Ark.","9(3): 15","15","1937"
tro-50307032,P,Nephrolepidaceae,,Nephrolepis,,"falciformis",,"","J. Sm.",Unresolved,,L,TRO,50307032,17160840-1,"Ferns Brit. For.","287","287","1866"
tro-26613877,P,Nephrolepidaceae,,Nephrolepis,,"ferruginea",,"","Hook.",Unresolved,,L,TRO,26613877,,"","","",""
ifn-35624,P,Nephrolepidaceae,,Nephrolepis,,"flexuosa",,"","Col.",Unresolved,,L,IPNI,17160850-1,17160850-1,"Trans. New Zealand Inst.","20. 231. 1888","","1888"
ifn-35625,P,Nephrolepidaceae,,Nephrolepis,,"floccigera",,"","T.Moore",Unresolved,,L,IPNI,17160860-1,17160860-1,"Index Fil. (T. Moore)","92. 1858. HB. 302. Chr. 291. NPfl. 207","","1858"
ifn-35626,P,Nephrolepidaceae,,Nephrolepis,,"fosteri",,"","ht.Hill; Gard.Chr.",Unresolved,,L,IPNI,17160870-1,17160870-1,"III.","34. 64. 1903","","1903"
ifn-35627,P,Nephrolepidaceae,,Nephrolepis,,"gaimardiana",,"","C.Presl",Unresolved,,L,IPNI,17160880-1,17160880-1,"Tent. Pterid.","79. 1836","","1836"
ifn-35628,P,Nephrolepidaceae,,Nephrolepis,,"genyi",,"","hort.; Amer.",Unresolved,,L,IPNI,17254790-1,17254790-1,"Florist","31. 758. 1908","","1908"
ifn-35629,P,Nephrolepidaceae,,Nephrolepis,,"giatrasii",,"","hort.; Amer.",Unresolved,,L,IPNI,17254800-1,17254800-1,"Florist","33. 631 c. fig. 1909","","1909"
ifn-35630,P,Nephrolepidaceae,,Nephrolepis,,"gibbosa",,"","C.Presl",Unresolved,,L,IPNI,17160890-1,17160890-1,"Tent. Pterid.","79. 1836","","1836"
ifn-35631,P,Nephrolepidaceae,,Nephrolepis,,"glabra",,"","Copel.",Unresolved,,L,IPNI,17254810-1,17254810-1,"Philipp. J. Sci.","1(Suppl. 2): 146","","1906"
tro-50295379,P,Nephrolepidaceae,,Nephrolepis,,"grayumiana",,"","A. Rojas",Accepted,,M,TRO,50295379,77101160-1,"Mét. Ecol. Sist.","3(Supl. 1): 64–65, f. 3A–C","64","2008"
ifn-35633,P,Nephrolepidaceae,,Nephrolepis,,"hestoni",,"","ht.; Gard.Chr.",Unresolved,,L,IPNI,17160900-1,17160900-1,"III.","34. 384. 1903","","1903"
ifn-35634,P,Nephrolepidaceae,,Nephrolepis,×,"hippocrepicis",,"","Miyam.",Unresolved,,L,IPNI,77069557-1,77069557-1,"Blumea","50(2): 312 (-313)","","2005"
tro-26602327,P,Nephrolepidaceae,,Nephrolepis,,"hirsutula",,"","(G. Forst.) C. Presl",Accepted,,M,TRO,26602327,17160910-1,"Tent. Pterid.","79","79","1836"
ifn-35640,P,Nephrolepidaceae,,Nephrolepis,,"humatoides",,"","Alderw.",Unresolved,,L,IPNI,17342530-1,17342530-1,"Nova Guinea","14: 33","","1924"
ifn-35641,P,Nephrolepidaceae,,Nephrolepis,,"imbricata",,"","C.Presl",Unresolved,,L,IPNI,17160920-1,17160920-1,"Tent. Pterid.","79. 1836","","1836"
ifn-35644,P,Nephrolepidaceae,,Nephrolepis,,"intramarginalis",,"","Kunze",Unresolved,,L,IPNI,17160950-1,17160950-1,"Linnaea","23. 268, 312. 1850","","1850"
ifn-35645,P,Nephrolepidaceae,,Nephrolepis,,"iridescens",,"","Alderw.",Unresolved,,L,IPNI,17286620-1,17286620-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XX. 21. 1915","","1915"
ifn-35646,P,Nephrolepidaceae,,Nephrolepis,,"kuroiwae",,"","Makino",Unresolved,,L,IPNI,17160960-1,17160960-1,"Bot. Mag. (Tokyo)","9. 6. 1895","","1895"
ifn-35647,P,Nephrolepidaceae,,Nephrolepis,,"lanceolata",,"","Goldm.",Unresolved,,L,IPNI,17160970-1,17160970-1,"Nova Acta","19. Suppl. I. 462. 1843","","1843"
ifn-35648,P,Nephrolepidaceae,,Nephrolepis,,"laurifolia",,"","Proctor",Unresolved,,L,IPNI,1111542-2,1111542-2,"Mem. New York Bot. Gard.","53: 262","","1989"
ifn-35649,P,Nephrolepidaceae,,Nephrolepis,,"lauterbachii",,"","Christ",Unresolved,,L,IPNI,17160980-1,17160980-1,"Bull. Herb. Boissier","ser. 2, 1: 456","","1901"
ifn-35650,P,Nephrolepidaceae,,Nephrolepis,,"lindsayae",,"","Christ",Unresolved,,L,IPNI,17160990-1,17160990-1,"Bull. Herb. Boissier","6. 837. 1898","","1898"
ifn-35651,P,Nephrolepidaceae,,Nephrolepis,,"lunulata",,"","Keys.",Unresolved,,L,IPNI,17161000-1,17161000-1,"Polyp. Herb. Bunge","40. 1873","","1873"
ifn-35652,P,Nephrolepidaceae,,Nephrolepis,,"lycopodioides",,"","hort.; Gard.",Unresolved,,L,IPNI,17254820-1,17254820-1,"Chr.","45. 301. 1909; Gard. Mag. 1909. 363","","1909"
ifn-35653,P,Nephrolepidaceae,,Nephrolepis,,"macrophylla",,"","C.Presl",Unresolved,,L,IPNI,17161010-1,17161010-1,"Epimel. Bot.","43","","1851 [Oct 1851]"
ifn-35654,P,Nephrolepidaceae,,Nephrolepis,,"magnifica",,"","hort.; Gard.",Unresolved,,L,IPNI,17254830-1,17254830-1,"Chr.","46. 26. 1909; Gard. Mag. 1909. 539, 558 c. fig.","","1909"
tro-26620798,P,Nephrolepidaceae,,Nephrolepis,,"marginalis",,"","Copel.",Unresolved,,L,TRO,26620798,17342540-1,"Philipp. J. Sci.","12(1): 49","49","1917"
ifn-35656,P,Nephrolepidaceae,,Nephrolepis,,"mauritiana",,"","T.Moore",Unresolved,,L,IPNI,17161020-1,17161020-1,"Index Fil. (T. Moore)","96. 1858","","1858"
ifn-35657,P,Nephrolepidaceae,,Nephrolepis,,"mayi",,"","ht.May: Gard.",Unresolved,,L,IPNI,17161030-1,17161030-1,"Mag.","1903. 688, 705 c. fig.","","1903"
ifn-35658,P,Nephrolepidaceae,,Nephrolepis,×,"medlerae",,"","W.H.Wagner",Unresolved,,L,IPNI,17572520-1,17572520-1,"Contr. Univ. Michigan Herb.","22: 183 (1999)","","1999"
ifn-35659,P,Nephrolepidaceae,,Nephrolepis,,"millsii",,"","Hort.; Gard.",Unresolved,,L,IPNI,17254840-1,17254840-1,"Chr.","52. 321. 1912","","1912"
ifn-35661,P,Nephrolepidaceae,,Nephrolepis,,"multifida",,"","Mett.",Unresolved,,L,IPNI,17342560-1,17342560-1,"Fil. Lechl.","I. 21. 1856.","","1856"
tro-26602328,P,Nephrolepidaceae,,Nephrolepis,,"multiflora",,"","(Roxb.) F.M. Jarrett ex C.V. Morton",Accepted,,M,TRO,26602328,17445730-1,"Contr. U.S. Natl. Herb.","38(7): 309","309","1974"
ifn-35663,P,Nephrolepidaceae,,Nephrolepis,,"muscosa",,"","Clute",Unresolved,,L,IPNI,169557-2,169557-2,"Fern Bull.","19: 89","","1911"
ifn-35665,P,Nephrolepidaceae,,Nephrolepis,,"neubertii",,"","hort.; Rev.",Unresolved,,L,IPNI,17254850-1,17254850-1,"Hort.","1910, 442","","1910"
ifn-35666,P,Nephrolepidaceae,,Nephrolepis,,"niphoboloides",,"","Alderw.",Unresolved,,L,IPNI,17286630-1,17286630-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 18. 1913","","1913"
tro-26621078,P,Nephrolepidaceae,,Nephrolepis,,"obliterata",,"","(R. Br.) J. Sm.",Accepted,,M,TRO,26621078,,"J. Bot. (Hooker)","4: 197","197","1842"
ifn-35668,P,Nephrolepidaceae,,Nephrolepis,,"obtusifolia",,"","C.Presl",Unresolved,,L,IPNI,17161060-1,17161060-1,"Tent. Pterid.","80. 1836","","1836"
tro-50295533,P,Nephrolepidaceae,,Nephrolepis,,"obtusiloba",,"","A. Rojas",Accepted,,M,TRO,50295533,77101161-1,"Mét. Ecol. Sist.","3(Supl. 1): 65–69, f. 4A, B","65","2008"
tro-26602329,P,Nephrolepidaceae,,Nephrolepis,,"occidentalis",,"","Kunze",Accepted,,M,TRO,26602329,17161070-1,"Linnaea","18: 343","343","1844"
ifn-35672,P,Nephrolepidaceae,,Nephrolepis,,"ornata",,"","hort.; Rev.",Unresolved,,L,IPNI,17254860-1,17254860-1,"Hort. Belg.","1909. 222","","1909"
ifn-35673,P,Nephrolepidaceae,,Nephrolepis,,"paleacea",,"","Jungh. & de Vriese",Unresolved,,L,IPNI,17161080-1,17161080-1,"Ned. Kruidk. Arch.","1. 4. 1846","","1846"
ifn-35674,P,Nephrolepidaceae,,Nephrolepis,,"paludosa",,"","Sehnem in Reitz",Unresolved,,L,IPNI,169559-2,169559-2,"Fl. Ilustr. Catarin.","DAVA: 16","","1979"
ifn-35675,P,Nephrolepidaceae,,Nephrolepis,,"paraensis",,"","C.Presl",Unresolved,,L,IPNI,17161090-1,17161090-1,"Tent. Pterid.","79. 1836","","1836"
tro-26621902,P,Nephrolepidaceae,,Nephrolepis,,"paucifrondosa",,"","J.F.R. Almeida",Unresolved,,L,TRO,26621902,,"J. Indian Bot. Soc.","5(2): 51, f. 1–5","51","1926"
tro-26602330,P,Nephrolepidaceae,,Nephrolepis,,"pectinata",,"","(Willd.) Schott",Accepted,,M,TRO,26602330,17161100-1,"Gen. Fil.","pl. 3","pl. 3","1834"
tro-26606900,P,Nephrolepidaceae,,Nephrolepis,,"pendula",,"","(Raddi) J. Sm.",Accepted,,M,TRO,26606900,17161110-1,"J. Bot. (Hooker)","4: 197","197","1841-1842"
tro-50275799,P,Nephrolepidaceae,,Nephrolepis,,"pendula  j smith x undulata",,"","J. Sm.",Unresolved,,L,TRO,50275799,,"","","",""
ifn-35683,P,Nephrolepidaceae,,Nephrolepis,,"persicifolia",,"","Christ",Unresolved,,L,IPNI,17254870-1,17254870-1,"Nova Guinea","8: 159","","1909"
ifn-35684,P,Nephrolepidaceae,,Nephrolepis,,"pickelii",,"","Rosenst. ex A.Samp.",Unresolved,,L,IPNI,169564-2,169564-2,"Arq. Mus. Nac. Rio de Janeiro","1930: 36","","1930"
ifn-35685,P,Nephrolepidaceae,,Nephrolepis,,"pickelii",,"","Ros.;",Unresolved,,L,IPNI,17342580-1,17342580-1,"Sampaio, Arch. Mus. Nac. Rio","32. 36. 1930.","","1930"
ifn-35686,P,Nephrolepidaceae,,Nephrolepis,,"piersoni",,"","ht.; Gard.",Unresolved,,L,IPNI,17161120-1,17161120-1,"Mag.","1902. 230","","1902"
ifn-35687,P,Nephrolepidaceae,,Nephrolepis,,"pilosa",,"","C.Presl",Unresolved,,L,IPNI,17161130-1,17161130-1,"Tent. Pterid.","79. 1836","","1836"
ifn-35688,P,Nephrolepidaceae,,Nephrolepis,,"pilosula",,"","Alderw.",Unresolved,,L,IPNI,17286640-1,17286640-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  XI. 18. 1913","","1913"
tro-50307033,P,Nephrolepidaceae,,Nephrolepis,,"platyotis",,"","Kunze",Unresolved,,L,TRO,50307033,17161140-1,"Linnaea","23: 268, 312","268","1850"
ifn-35691,P,Nephrolepidaceae,,Nephrolepis,,"preussneri",,"","hort.; Amer.",Unresolved,,L,IPNI,17254880-1,17254880-1,"Florist","33. 117 c. fig. 1909","","1909"
ifn-35692,P,Nephrolepidaceae,,Nephrolepis,×,"pseudobiserrata",,"","Miyam.",Unresolved,,L,IPNI,77069558-1,77069558-1,"Blumea","50(2): 313 (-314)","","2005"
ifn-35693,P,Nephrolepidaceae,,Nephrolepis,,"pubescens",,"","Copel.",Unresolved,,L,IPNI,17408180-1,17408180-1,"Philipp. J. Sci.","81: 12","","1952"
tro-26615065,P,Nephrolepidaceae,,Nephrolepis,,"pumicicola",,"","Ballard",Unresolved,,L,TRO,26615065,,"","","",""
tro-50039863,P,Nephrolepidaceae,,Nephrolepis,,"radicans",,"","(Burm.) Kuhn",Unresolved,,L,TRO,50039863,17161170-1,"","","",""
ifn-35701,P,Nephrolepidaceae,,Nephrolepis,,"rhizodes",,"","Kunze",Unresolved,,L,IPNI,17161200-1,17161200-1,"Bot. Zeitung (Berlin)","6: 236","","1848"
tro-26608577,P,Nephrolepidaceae,,Nephrolepis,,"rivularis",,"","(Vahl) Mett. ex Krug",Accepted,,M,TRO,26608577,17161210-1,"Bot. Jahrb. Syst.","24: 122","122","1897"
ifn-35704,P,Nephrolepidaceae,,Nephrolepis,,"rosenstockii",,"","Brause",Unresolved,,L,IPNI,17254890-1,17254890-1,"Bot. Jahrb. Syst.","49. 25. 1912","","1912"
ifn-35706,P,Nephrolepidaceae,,Nephrolepis,,"saligna",,"","Carruth.",Unresolved,,L,IPNI,17161230-1,17161230-1,"Fl. Vit. [Seemann]","361. 1873","","1873"
ifn-35707,P,Nephrolepidaceae,,Nephrolepis,,"schizolomae",,"","Alderw.",Unresolved,,L,IPNI,17254900-1,17254900-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  VII. 22. 1912","","1912"
ifn-35708,P,Nephrolepidaceae,,Nephrolepis,,"schkuhrii",,"","F",Unresolved,,L,IPNI,17161240-1,17161240-1,"M","319. 1850-52","","1850"
ifn-35709,P,Nephrolepidaceae,,Nephrolepis,,"schlechteri",,"","Brause",Unresolved,,L,IPNI,17254910-1,17254910-1,"Bot. Jahrb. Syst.","49. 24. 1912.","","1912"
ifn-35710,P,Nephrolepidaceae,,Nephrolepis,,"schoelzelii",,"","hort.; Rev.",Unresolved,,L,IPNI,17254920-1,17254920-1,"Hort. Belg.","1909. 201","","1909"
tro-26615234,P,Nephrolepidaceae,,Nephrolepis,,"serrata",,"","Schott",Unresolved,,L,TRO,26615234,,"","","",""
ifn-35714,P,Nephrolepidaceae,,Nephrolepis,,"sieberi",,"","C.Presl",Unresolved,,L,IPNI,17161260-1,17161260-1,"Tent. Pterid.","79. 1836","","1836"
tro-26600738,P,Nephrolepidaceae,,Nephrolepis,,"splendens",,"","C.Presl",Unresolved,,L,TRO,26600738,17161270-1,"Tent. Pterid.","79","79","1836"
ifn-35717,P,Nephrolepidaceae,,Nephrolepis,,"subcordata",,"","C.Presl",Unresolved,,L,IPNI,17161280-1,17161280-1,"Tent. Pterid.","79. 1836; Epim. 43. 1849","","1836"
ifn-35718,P,Nephrolepidaceae,,Nephrolepis,,"superba",,"","hort.; Rev.",Unresolved,,L,IPNI,17254940-1,17254940-1,"Hort. Belg.","1909. 222","","1909"
ifn-35719,P,Nephrolepidaceae,,Nephrolepis,,"superbissima",,"","hort.; Amer.",Unresolved,,L,IPNI,17254950-1,17254950-1,"Florist","31. 328. 1908","","1908"
ifn-35720,P,Nephrolepidaceae,,Nephrolepis,,"tenuissima",,"","Hayata",Unresolved,,L,IPNI,17286650-1,17286650-1,"Icon. Pl. Formosan.","4: 202, f. 137","","1914"
ifn-35721,P,Nephrolepidaceae,,Nephrolepis,,"thomsonii",,"","Alderw.",Unresolved,,L,IPNI,17342620-1,17342620-1,"Bull. Buit.","II no. 24. 2. 1917, Mal. Ferns Suppl. 499. 1917.","","1917"
ifn-35722,P,Nephrolepidaceae,,Nephrolepis,,"todeaoides",,"","hort.; Gard.",Unresolved,,L,IPNI,17254960-1,17254960-1,"Chr.","40. 265. 1906; Gard. Mag. 1906. 697, 710 c. fig.","","1906"
ifn-35723,P,Nephrolepidaceae,,Nephrolepis,,"tomentosa",,"","Alderw.",Unresolved,,L,IPNI,17254970-1,17254970-1,"Bull. Jard. Bot. Buitenzorg","Ser. 2,  I. 11. 1911","","1911"
tro-26600741,P,Nephrolepidaceae,,Nephrolepis,,"tuberosa",,"","(Bory ex Willd.) C. Presl",Accepted,,M,TRO,26600741,17161300-1,"Tent. Pterid.","79","79","1836"
tro-50038707,P,Nephrolepidaceae,,Nephrolepis,,"tuberosa",var.,"pendula","(Raddi) Hook.",Accepted,,L,TRO,50038707,169570-2,"Sp. Fil.","4: 151","151","1862"
tro-26600743,P,Nephrolepidaceae,,Nephrolepis,,"undulata",,"","(Afzel. ex Sw.) J. Sm.",Accepted,,M,TRO,26600743,17161310-1,"Bot. Mag.","72(Companion): 35 bis","35 bis","1846"
tro-26600746,P,Nephrolepidaceae,,Nephrolepis,,"undulata",var.,"aureoglandulosa","(Bonap.) Tardieu",Accepted,,L,TRO,26600746,,"Fl. Madagasc.","5(1): 64","64","1958"
tro-50269272,P,Nephrolepidaceae,,Nephrolepis,,"undulata",var.,"delicatula","(Decne.) Verdc.",Accepted,,L,TRO,50269272,20003420-1,"Fl. Trop. E. Africa","Oleandraceae: 7","7","2001"
ifn-35730,P,Nephrolepidaceae,,Nephrolepis,,"valida",,"","Kunze",Unresolved,,L,IPNI,17161320-1,17161320-1,"Linnaea","21. 229. 1848 (nomen); Linn. 23. 268. 1850","","1848"
ifn-35731,P,Nephrolepidaceae,,Nephrolepis,,"verdissima",,"","hort.; Amer.",Unresolved,,L,IPNI,17254980-1,17254980-1,"Florist","31. 758. 1908","","1908"
ifn-35732,P,Nephrolepidaceae,,Nephrolepis,,"viridissima",,"","Hort.",Unresolved,,L,IPNI,17286660-1,17286660-1,"Manda, Gard. Chr.","51. suppl. p. XX. 1912","","1912"
ifn-35733,P,Nephrolepidaceae,,Nephrolepis,,"volubilis",,"","J.Sm.",Unresolved,,L,IPNI,17161330-1,17161330-1,"J. Bot. (Hooker)","3: 413","","1841"
ifn-35734,P,Nephrolepidaceae,,Nephrolepis,,"wallichiana",,"","C.Presl",Unresolved,,L,IPNI,17161340-1,17161340-1,"Tent. Pterid.","79. 1836","","1836"
ifn-35735,P,Nephrolepidaceae,,Nephrolepis,,"westonii",,"","ht.Craig; Gard.Chr.",Unresolved,,L,IPNI,17161350-1,17161350-1,"III.","34. 309. 1903","","1903"
ifn-35736,P,Nephrolepidaceae,,Nephrolepis,,"whitmani",,"","hort.; Amer.",Unresolved,,L,IPNI,17254990-1,17254990-1,"Florist","25. 457 c. fig. 1905","","1905"
ifn-35737,P,Nephrolepidaceae,,Nephrolepis,,"wredei",,"","hort.; Moller's",Unresolved,,L,IPNI,17255000-1,17255000-1,"Deutsche Gartn. Zeit.","1912. 482 f. 1","","1912"
ifn-35738,P,Nephrolepidaceae,,Nephrolepis,,"zollingeriana",,"","de Vriese",Unresolved,,L,IPNI,17161360-1,17161360-1,"Ned. Kruidk. Arch.","1. 10. 1846","","1846"
