ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35113873,B,Thuidiaceae,,Boulaya,,"mittenii",,"","(Broth.) Cardot",Accepted,,M,TRO,35113873,,"Rev. Bryol.","39: 2","2","1912"
tro-35100024,B,Thuidiaceae,,Bryochenea,,"sachalinensis",,"","(Lindb.) C. Gao & G.C. Zhang",Accepted,,M,TRO,35100024,,"Bull. Bot. Res., Harbin","2: 118","118","1982"
tro-35207941,B,Thuidiaceae,,Bryochenea,,"vestitissima",,"","(Besch.) Touw",Accepted,,M,TRO,35207941,,"J. Hattori Bot. Lab.","90: 202","202","2001"
tro-35167777,B,Thuidiaceae,,Bryohaplocladium,,"angustifolium",,"","(Hampe & Müll. Hal.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167777,,"J. Jap. Bot.","56: 259","259","1981"
tro-35167778,B,Thuidiaceae,,Bryohaplocladium,,"discolor",,"","(Broth. & Paris) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167778,,"J. Jap. Bot.","56: 259","259","1981"
tro-35167779,B,Thuidiaceae,,Bryohaplocladium,,"larminatii",,"","(Broth. & Paris) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167779,,"J. Jap. Bot.","56: 259","259","1981"
tro-35167780,B,Thuidiaceae,,Bryohaplocladium,,"mexicanum",,"","(Cardot) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167780,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167782,B,Thuidiaceae,,Bryohaplocladium,,"parvulum",,"","(R. Watan.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167782,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167783,B,Thuidiaceae,,Bryohaplocladium,,"perparaphyllum",,"","(R. Watan.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167783,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167784,B,Thuidiaceae,,Bryohaplocladium,,"persistens",,"","(Müll. Hal.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167784,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167785,B,Thuidiaceae,,Bryohaplocladium,,"porphyropelma",,"","(Müll. Hal.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167785,,"J. Jap. Bot.","56: 260","260","1981"
tro-35182666,B,Thuidiaceae,,Bryohaplocladium,,"praelongum",,"","(Schimp. ex Besch.) H.A. Crum",Accepted,,M,TRO,35182666,,"Bryologist","87: 211","211","1984"
tro-35167786,B,Thuidiaceae,,Bryohaplocladium,,"schimperi",,"","(Thér.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167786,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167787,B,Thuidiaceae,,Bryohaplocladium,,"schwetschkeoides",,"","(Cardot) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167787,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167788,B,Thuidiaceae,,Bryohaplocladium,,"strictulum",,"","(Cardot) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167788,,"J. Jap. Bot.","56: 260","260","1981"
tro-35167789,B,Thuidiaceae,,Bryohaplocladium,,"virginianum",,"","(Brid.) R. Watan. & Z. Iwats.",Accepted,,M,TRO,35167789,,"J. Jap. Bot.","56: 260","260","1981"
tro-35169023,B,Thuidiaceae,,Bryonoguchia,,"molkenboeri",,"","(Sande Lac.) Z. Iwats. & Inoue",Accepted,,M,TRO,35169023,,"Misc. Bryol. Lichenol.","5: 107","107","1970"
tro-35157714,B,Thuidiaceae,,Claopodium,,"aciculum",,"","(Broth.) Broth.",Accepted,,M,TRO,35157714,,"Nat. Pflanzenfam.","I(3): 1009","1009","1908"
tro-35157720,B,Thuidiaceae,,Claopodium,,"assurgens",,"","(Sull. & Lesq.) Cardot",Accepted,,M,TRO,35157720,,"Bull. Soc. Bot. Genève","3: 283","283","1911"
tro-35157725,B,Thuidiaceae,,Claopodium,,"crispifolium",,"","(Hook.) Renauld & Cardot",Accepted,,M,TRO,35157725,,"Rev. Bryol.","20: 16","16","1893"
tro-35157726,B,Thuidiaceae,,Claopodium,,"crispulum",,"","(Bosch & Sande Lac.) Broth.",Accepted,,M,TRO,35157726,,"Nat. Pflanzenfam.","I(3): 1009","1009","1908"
tro-35168300,B,Thuidiaceae,,Claopodium,,"gracillimum",,"","(Cardot & Thér.) Nog.",Accepted,,M,TRO,35168300,,"J. Hattori Bot. Lab.","27: 33","33","1964"
tro-35206023,B,Thuidiaceae,,Claopodium,,"leptopteris",,"","(Müll. Hal.) P.C. Wu & M.Z. Wang",Accepted,,M,TRO,35206023,,"Acta Phytotax. Sin.","38: 261","261","2000"
tro-35157735,B,Thuidiaceae,,Claopodium,,"leskeoides",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35157735,,"Nat. Pflanzenfam. (ed. 2)","11: 318","318","1925"
tro-35157744,B,Thuidiaceae,,Claopodium,,"pellucinerve",,"","(Mitt.) Best",Accepted,,M,TRO,35157744,,"Bryologist","3: 19","19","1900"
tro-35157747,B,Thuidiaceae,,Claopodium,,"prionophyllum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35157747,,"Nat. Pflanzenfam.","I(3): 1009","1009","1908"
tro-35217642,B,Thuidiaceae,,Claopodium,,"rostratum",,"","(Hedw.) Ignatov",Accepted,,M,TRO,35217642,,"Arctoa","15: 26","26","2006"
tro-35157758,B,Thuidiaceae,,Claopodium,,"whippleanum",,"","(Sull.) Renauld & Cardot",Accepted,,M,TRO,35157758,,"Rev. Bryol.","20: 16","16","1893"
tro-35157760,B,Thuidiaceae,,Claopodium,,"whippleanum",var.,"leuconeurum","(Sull. & Lesq.) Grout",Accepted,,L,TRO,35157760,,"Moss Fl. N. Amer.","3: 181","181","1934"
tro-35191558,B,Thuidiaceae,,Cyrto-hypnum,,"arzobispoae",,"","(Müll. Hal.) S.P. Churchill & E. Linares",Accepted,,M,TRO,35191558,,"Bibliot. José Jerónimo Triana","12: 835","835","1995"
tro-35186172,B,Thuidiaceae,,Cyrto-hypnum,,"brotheri",,"","(E.S. Salmon) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186172,,"Contr. Univ. Michigan Herb.","17: 65","65","1990"
tro-35186173,B,Thuidiaceae,,Cyrto-hypnum,,"byssoideum",,"","(Besch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186173,,"Contr. Univ. Michigan Herb.","17: 65","65","1990"
tro-35186174,B,Thuidiaceae,,Cyrto-hypnum,,"chenagonii",,"","(Müll. Hal. ex Renauld & Cardot) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186174,,"Contr. Univ. Michigan Herb.","17: 65","65","1990"
tro-35186175,B,Thuidiaceae,,Cyrto-hypnum,,"curtisetum",,"","(D.H. Norris & T.J. Kop.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186175,,"Contr. Univ. Michigan Herb.","17: 65","65","1990"
tro-35189539,B,Thuidiaceae,,Cyrto-hypnum,,"cylindraceum",,"","(Mitt.) S.P. Churchill",Accepted,,M,TRO,35189539,,"AAU Rep.","35: 195","195","1994"
tro-35189540,B,Thuidiaceae,,Cyrto-hypnum,,"espinosae",,"","(Herzog) S.P. Churchill",Accepted,,M,TRO,35189540,,"AAU Rep.","35: 195","195","1994"
tro-35191560,B,Thuidiaceae,,Cyrto-hypnum,,"frontinoae",,"","(Müll. Hal.) S.P. Churchill & E. Linares",Accepted,,M,TRO,35191560,,"Bibliot. José Jerónimo Triana","12: 835","835","1995"
tro-35189541,B,Thuidiaceae,,Cyrto-hypnum,,"intermedium",,"","(Mitt.) S.P. Churchill",Accepted,,M,TRO,35189541,,"AAU Rep.","35: 195","195","1994"
tro-35186184,B,Thuidiaceae,,Cyrto-hypnum,,"koelzii",,"","(H. Rob.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186184,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186185,B,Thuidiaceae,,Cyrto-hypnum,,"kuripanum",,"","(Dozy & Molk.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186185,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186431,B,Thuidiaceae,,Cyrto-hypnum,,"lepidoziaceum",,"","(Sakurai) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186431,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186186,B,Thuidiaceae,,Cyrto-hypnum,,"leptocladum",,"","(Taylor) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186186,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186187,B,Thuidiaceae,,Cyrto-hypnum,,"mexicanum",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186187,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186189,B,Thuidiaceae,,Cyrto-hypnum,,"minutulum",,"","(Hedw.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186189,,"Contr. Univ. Michigan Herb.","17: 66","66","1990"
tro-35186190,B,Thuidiaceae,,Cyrto-hypnum,,"pelekinoides",,"","(P.C. Chen) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186190,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186191,B,Thuidiaceae,,Cyrto-hypnum,,"pseudoinvolvens",,"","(Müll. Hal.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186191,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186192,B,Thuidiaceae,,Cyrto-hypnum,,"pygmaeum",,"","(Schimp.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186192,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186194,B,Thuidiaceae,,Cyrto-hypnum,,"rubiginosum",,"","(Besch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186194,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186196,B,Thuidiaceae,,Cyrto-hypnum,,"scabrosulum",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186196,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186195,B,Thuidiaceae,,Cyrto-hypnum,,"schistocalyx",,"","(Müll. Hal.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186195,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186197,B,Thuidiaceae,,Cyrto-hypnum,,"sharpii",,"","(H.A. Crum) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186197,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186198,B,Thuidiaceae,,Cyrto-hypnum,,"sparsifolium",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186198,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186199,B,Thuidiaceae,,Cyrto-hypnum,,"squarrosulum",,"","(Renauld & Cardot) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186199,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186200,B,Thuidiaceae,,Cyrto-hypnum,,"stevensii",,"","(Renauld & Cardot) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186200,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186202,B,Thuidiaceae,,Cyrto-hypnum,,"talongense",,"","(Besch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186202,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186203,B,Thuidiaceae,,Cyrto-hypnum,,"tamariscellum",,"","(Müll. Hal.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186203,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186204,B,Thuidiaceae,,Cyrto-hypnum,,"tenuissimum",,"","(Welw. & Duby) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186204,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35208009,B,Thuidiaceae,,Cyrto-hypnum,,"unipinnatum",,"","(Y. M. Fang & T.J. Kop.) W.R. Buck",Accepted,,M,TRO,35208009,,"Bryologist","104: 501","501","2001"
tro-35186206,B,Thuidiaceae,,Cyrto-hypnum,,"venustulum",,"","(Besch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186206,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35186208,B,Thuidiaceae,,Cyrto-hypnum,,"vestitissimum",,"","(Besch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186208,,"Contr. Univ. Michigan Herb.","17: 67","67","1990"
tro-35206076,B,Thuidiaceae,,Echinophyllum,,"sachalinense",,"","(Lindb.) O'Brien, Terry John",Accepted,,M,TRO,35206076,,"Bryologist","103: 513","513","2000"
tro-35134230,B,Thuidiaceae,,Elodium,,"lanatum",,"","(Brid.) I. Hagen ex Paris",Accepted,,M,TRO,35134230,,"Coll. Nom. Broth.","10","10","1909"
tro-35162315,B,Thuidiaceae,,Elodium,,"pseudo-abietinum",,"","(Kindb.) Broth. ex Paris",Accepted,,M,TRO,35162315,,"Coll. Nom. Broth.","10","10","1909"
tro-35148098,B,Thuidiaceae,,Haplocladium,,"angustifolium",,"","(Hampe & Müll. Hal.) Broth.",Accepted,,M,TRO,35148098,,"Nat. Pflanzenfam.","I(3): 1008","1008","1907"
tro-35148115,B,Thuidiaceae,,Haplocladium,,"discolor",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35148115,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148125,B,Thuidiaceae,,Haplocladium,,"jacquemontii",,"","(Bruch & Schimp. ex Müll. Hal.) Broth.",Accepted,,M,TRO,35148125,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148128,B,Thuidiaceae,,Haplocladium,,"larminatii",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35148128,,"Nat. Pflanzenfam. (ed. 2)","11: 320","320","1925"
tro-35148135,B,Thuidiaceae,,Haplocladium,,"lutescens",,"","(Cardot) Broth. ex Thér.",Accepted,,M,TRO,35148135,,"Ann. Cryptog. Exot.","3: 82. 10","82","1930"
tro-35148140,B,Thuidiaceae,,Haplocladium,,"microphyllum",,"","(Hedw.) Broth.",Accepted,,M,TRO,35148140,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148141,B,Thuidiaceae,,Haplocladium,,"microphyllum",subsp.,"capillatum","(Mitt.) Reimers",Accepted,,L,TRO,35148141,,"Hedwigia","76: 230","230","1937"
tro-35148146,B,Thuidiaceae,,Haplocladium,,"microphyllum",var.,"latifolium","(Sande Lac.) Thér.",Accepted,,L,TRO,35148146,,"Ann. Cryptog. Exot.","3: 77, 81. 9 f. 56","77, 81","1930"
tro-35148147,B,Thuidiaceae,,Haplocladium,,"microphyllum",var.,"lignicola","(Kindb.) Reimers",Accepted,,L,TRO,35148147,,"Hedwigia","76: 260","260","1937"
tro-35204455,B,Thuidiaceae,,Haplocladium,,"microphyllum",subsp.,"microphyllum","",Accepted,,L,TRO,35204455,,"","","",""
tro-35168251,B,Thuidiaceae,,Haplocladium,,"microphyllum",var.,"obtusum","(Grout) H.A. Crum, Steere & L.E. Anderson",Accepted,,L,TRO,35168251,,"Bryologist","67: 163","163","1964"
tro-35148143,B,Thuidiaceae,,Haplocladium,,"microphyllum",subsp.,"virginianum","(Brid.) Reimers",Accepted,,L,TRO,35148143,,"Hedwigia","76: 231","231","1937"
tro-35148150,B,Thuidiaceae,,Haplocladium,,"miser",,"","(Paris & Broth.) Broth.",Accepted,,M,TRO,35148150,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148153,B,Thuidiaceae,,Haplocladium,,"obscuriusculum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35148153,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148158,B,Thuidiaceae,,Haplocladium,,"percapillatum",,"","(Sakurai) Sakurai",Accepted,,M,TRO,35148158,,"Muscol. Jap.","121","121","1954"
tro-35148167,B,Thuidiaceae,,Haplocladium,,"schimperi",,"","Thér.",Accepted,,M,TRO,35148167,,"Ann. Cryptog. Exot.","3: 75. f. 6","75","1930"
tro-35148169,B,Thuidiaceae,,Haplocladium,,"scopulum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35148169,,"Nat. Pflanzenfam.","I(3): 1008","1008","1907"
tro-35148174,B,Thuidiaceae,,Haplocladium,,"stratosum",,"","(Mitt.) Dixon",Accepted,,M,TRO,35148174,,"Notes Roy. Bot. Gard. Edinburgh","19: 295","295","1938"
tro-35148183,B,Thuidiaceae,,Haplocladium,,"subulaceum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35148183,,"Nat. Pflanzenfam.","I(3): 1008","1008","1907"
tro-35148184,B,Thuidiaceae,,Haplocladium,,"subulaceum",var.,"amblystegioides","(Broth. & Paris) Thér.",Accepted,,L,TRO,35148184,,"Ann. Cryptog. Exot.","3: 93. 15 f. 4, 5","93","1930"
tro-35148185,B,Thuidiaceae,,Haplocladium,,"subulaceum",var.,"fuscissimum","(Müll. Hal.) Thér.",Accepted,,L,TRO,35148185,,"Ann. Cryptog. Exot.","3: 93. 15 f. 1, 2","93","1930"
tro-35148186,B,Thuidiaceae,,Haplocladium,,"subulaceum",var.,"macropilum","(Müll. Hal.) Thér.",Accepted,,L,TRO,35148186,,"Ann. Cryptog. Exot.","3: 91. 14 f. 5, 6","91","1930"
tro-35148187,B,Thuidiaceae,,Haplocladium,,"subulaceum",var.,"microcarpum","(Cardot) Thér.",Accepted,,L,TRO,35148187,,"Ann. Cryptog. Exot.","3: 93. 15 f. 6","93","1930"
tro-35148188,B,Thuidiaceae,,Haplocladium,,"subulaceum",var.,"subulatum","(Cardot) Thér.",Accepted,,L,TRO,35148188,,"Ann. Cryptog. Exot.","3: 91. 14 f. 3, 4","91","1930"
tro-35148191,B,Thuidiaceae,,Haplocladium,,"tibetanum",,"","(E.S. Salmon) Broth.",Accepted,,M,TRO,35148191,,"Nat. Pflanzenfam.","I(3): 1007","1007","1907"
tro-35148239,B,Thuidiaceae,,Haplohymenium,,"brevinerve",,"","(Broth.) Broth.",Accepted,,M,TRO,35148239,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148243,B,Thuidiaceae,,Haplohymenium,,"exile",,"","(Mitt.) Broth.",Accepted,,M,TRO,35148243,,"Nat. Pflanzenfam.","I(3): 1236","1236","1909"
tro-35148246,B,Thuidiaceae,,Haplohymenium,,"flagelliforme",,"","L.I. Savicz",Accepted,,M,TRO,35148246,,"Bot. Mater. Inst. Sporov. Rast. Glavn. Bot. Sada RSFSR","1: 98, 101","98, 101","1922"
tro-35148251,B,Thuidiaceae,,Haplohymenium,,"huttonii",,"","(Mitt.) Broth.",Accepted,,M,TRO,35148251,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148253,B,Thuidiaceae,,Haplohymenium,,"longinerve",,"","(Broth.) Broth.",Accepted,,M,TRO,35148253,,"Nat. Pflanzenfam.","I((3)): 986","986","1907"
tro-35148234,B,Thuidiaceae,,Haplohymenium,,"microphyllum",,"","Schwägr.",Accepted,,M,TRO,35148234,,"Sp. Musc. Frond., Suppl. 3","2(1): [unpaged &] pl. 271","[unpaged &] pl","1829"
tro-35148256,B,Thuidiaceae,,Haplohymenium,,"mithouardii",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35148256,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148265,B,Thuidiaceae,,Haplohymenium,,"pseudotriste",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35148265,,"Nat. Pflanzenfam.","I((3)): 986","986","1907"
tro-35148267,B,Thuidiaceae,,Haplohymenium,,"sieboldii",,"","(Dozy & Molk.) Dozy & Molk.",Accepted,,M,TRO,35148267,,"Musci Frond. Archip. Ind. Exsic.","4: 127, 40","127","1846"
tro-35148268,B,Thuidiaceae,,Haplohymenium,,"sinensi-triste",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35148268,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148270,B,Thuidiaceae,,Haplohymenium,,"stenoglossum",,"","(Cardot & Thér.) Broth.",Accepted,,M,TRO,35148270,,"Nat. Pflanzenfam.","I(3): 1236","1236","1909"
tro-35148271,B,Thuidiaceae,,Haplohymenium,,"submicrophyllum",,"","(Cardot) Broth.",Accepted,,M,TRO,35148271,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148273,B,Thuidiaceae,,Haplohymenium,,"tenuissimum",,"","(Besch.) Broth.",Accepted,,M,TRO,35148273,,"Nat. Pflanzenfam.","I(3): 986","986","1907"
tro-35148274,B,Thuidiaceae,,Haplohymenium,,"triste",,"","(Ces.) Kindb.",Accepted,,M,TRO,35148274,,"Rev. Bryol.","26: 25","25","1899"
tro-35148586,B,Thuidiaceae,,Helodium,,"blandowii",,"","(F. Weber & D. Mohr) Warnst.",Accepted,,M,TRO,35148586,,"Krypt.-Fl. Brandenburg, Laubm.","692","692","1905"
tro-35168415,B,Thuidiaceae,,Helodium,,"blandowii",var.,"helodioides","(Renauld & Cardot) H.A. Crum, Steere & L.E. Anderson",Accepted,,L,TRO,35168415,,"Bryologist","68: 432","432","1965"
tro-35148588,B,Thuidiaceae,,Helodium,,"paludosum",,"","(Austin) Broth.",Accepted,,M,TRO,35148588,,"Nat. Pflanzenfam.","I(3): 1019. 736","1019","1908"
tro-35183933,B,Thuidiaceae,,Herpetineuron,,"acutifolium",,"","(Mitt.) Granzow",Accepted,,M,TRO,35183933,,"Bryologist","92: 385","385","1989"
tro-35148630,B,Thuidiaceae,,Herpetineuron,,"toccoae",,"","(Sull. & Lesq.) Cardot",Accepted,,M,TRO,35148630,,"Beih. Bot. Centralbl., Abt. 2","19(2): 127","127","1905"
tro-35148634,B,Thuidiaceae,,Herpetineuron,,"wichurae",,"","(Broth.) Cardot",Accepted,,M,TRO,35148634,,"Beih. Bot. Centralbl., Abt. 2","19(2): 128","128","1905"
tro-35162576,B,Thuidiaceae,,Heterocladium,,"angustifolium",,"","(Dixon) R. Watan.",Accepted,,M,TRO,35162576,,"J. Jap. Bot.","35: 261. 1","261","1960"
tro-35148640,B,Thuidiaceae,,Heterocladium,,"austroalpinum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35148640,,"Nat. Pflanzenfam.","I(3): 980","980","1907"
tro-35162577,B,Thuidiaceae,,Heterocladium,,"capillaceum",,"","Broth. ex Iisiba",Accepted,,M,TRO,35162577,,"Cat. Mosses Japan","185","185","1929"
tro-35148642,B,Thuidiaceae,,Heterocladium,,"dimorphum",,"","(Brid.) Schimp.",Accepted,,M,TRO,35148642,,"Bryol. Eur.","5: 153. 679 (fasc. 49--51 Mon. 3. 1)","153","1852"
