ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26600018,P,Schizaeaceae,,Anemia,,"jaliscana",,"","Maxon",Accepted,,M,TRO,26600018,13288-2,"N. Amer. Fl.","16(1): 44","44","1909"
tro-26600019,P,Schizaeaceae,,Anemia,,"karwinskyana",,"","(C. Presl) Prantl",Accepted,,M,TRO,26600019,17020700-1,"Unters. Morph. Gefasskrypt.","2: 99","99","1881"
tro-26604224,P,Schizaeaceae,,Anemia,,"mexicana",,"","Klotzsch",Accepted,,M,TRO,26604224,17020820-1,"Linnaea","18: 526","526","1844"
tro-26609615,P,Schizaeaceae,,Anemia,,"mexicana",var.,"makrinii","(Maxon) Mickel",Accepted,,L,TRO,26609615,,"Brittonia","33(3): 421, f. 4b","421","1981"
tro-26609671,P,Schizaeaceae,,Anemia,,"millefolia",,"","(Gardner) C. Presl",Accepted,,M,TRO,26609671,,"Suppl. Tent. Pterid.","80(postpr. 341)","80","1845"
tro-26600020,P,Schizaeaceae,,Anemia,,"multiplex",,"","Mickel",Accepted,,M,TRO,26600020,13304-2,"Brittonia","34(4): 405, f. 12","405","1982"
tro-26600021,P,Schizaeaceae,,Anemia,,"munchii",,"","Christ",Accepted,,M,TRO,26600021,13305-2,"Bull. Herb. Boissier, sér. 2,","7: 792","792","1907"
tro-26606117,P,Schizaeaceae,,Anemia,,"myriophylla",,"","H. Christ",Accepted,,M,TRO,26606117,13306-2,"Bull. Herb. Boissier","2(7): 793","793","1907"
tro-26600022,P,Schizaeaceae,,Anemia,,"oblongifolia",,"","(Cav.) Sw.",Accepted,,M,TRO,26600022,17020890-1,"Syn. Fil.","156","156","1806"
tro-26600023,P,Schizaeaceae,,Anemia,,"pastinacaria",,"","Moritz ex Prantl",Accepted,,M,TRO,26600023,304933-2,"Unters. Morph. Gefasskrypt.","2: 110","110","1881"
tro-26600024,P,Schizaeaceae,,Anemia,,"phyllitidis",,"","(L.) Sw.",Accepted,,M,TRO,26600024,1202412-2,"Syn. Fil.","155","155","1806"
tro-50244424,P,Schizaeaceae,,Anemia,,"phyllitidis",var.,"tweedieana","Hassl.",Accepted,,L,TRO,50244424,,"Trab. Inst. Bot. Farmacol.","45: 85","85","1928"
tro-26609863,P,Schizaeaceae,,Anemia,,"porrecta",,"","Mickel",Accepted,,M,TRO,26609863,272140-2,"Amer. Fern J.","75: 36","36","1985"
tro-50310061,P,Schizaeaceae,,Anemia,,"raddiana",,"","Link",Accepted,,M,TRO,50310061,17021050-1,"Hort. Berol.","2: 144","144","1833"
tro-50268911,P,Schizaeaceae,,Anemia,,"recondita",,"","Mickel",Accepted,,M,TRO,50268911,319274-2,"Brittonia","34: 409","409","1982"
tro-26610157,P,Schizaeaceae,,Anemia,,"salvadorensis",,"","Mickel & Seiler",Accepted,,M,TRO,26610157,272141-2,"Amer. Fern J.","74(4): 113, f. 2C","113","1984"
tro-50157397,P,Schizaeaceae,,Anemia,,"sancta-martae",,"","H. Christ",Accepted,,M,TRO,50157397,,"Bull. Herb. Boissier","2,7: 791","791","1907"
tro-26600402,P,Schizaeaceae,,Anemia,,"schimperiana",,"","C. Presl",Accepted,,M,TRO,26600402,17021140-1,"Suppl. Tent. Pterid.","84","84","1845"
tro-100356480,P,Schizaeaceae,,Anemia,,"schimperiana",subsp.,"wightiana","(Gardner) Fraser-Jenk.",Accepted,,L,TRO,100356480,,"Taxon. Revis. Indian Subcontinental Pteridophytes","32","32","2008"
tro-26600025,P,Schizaeaceae,,Anemia,,"semihirsuta",,"","Mickel",Accepted,,M,TRO,26600025,17502940-1,"Brittonia","34(4): 410, f. 6","410","1982"
tro-50310062,P,Schizaeaceae,,Anemia,,"simplicior",,"","(Christ) Mickel",Accepted,,M,TRO,50310062,13351-2,"","36: 418, t. 25B","418","1962"
tro-26616989,P,Schizaeaceae,,Anemia,,"smithii",,"","Brade",Accepted,,M,TRO,26616989,13352-2,"Bol. Mus. Nac. Rio de Janeiro","5(3): 95, t. 3","95","1929"
tro-26606997,P,Schizaeaceae,,Anemia,,"speciosa",,"","C. Presl",Accepted,,M,TRO,26606997,17264750-1,"Suppl. Tent. Pterid.","89","89","1845"
tro-26600026,P,Schizaeaceae,,Anemia,,"tomentosa",,"","(Savigny) Sw.",Accepted,,M,TRO,26600026,17021240-1,"Syn. Fil.","157","157","1806"
tro-26600027,P,Schizaeaceae,,Anemia,,"tomentosa",var.,"mexicana","(C. Presl) Mickel",Accepted,,L,TRO,26600027,,"Iowa State Coll. J. Sci.","36(4): 427","427","1962"
tro-50125224,P,Schizaeaceae,,Anemia,,"wettsteinii",,"","H. Christ",Accepted,,M,TRO,50125224,13373-2,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","79: 54, t. 9","54","1908"
tro-50047553,P,Schizaeaceae,,Anemidictyon,,"tweedieanum",,"","(Hook.) T. Moore",Accepted,,M,TRO,50047553,17021470-1,"Index Fil.","cxvi","cxvi","1857"
tro-50213961,P,Schizaeaceae,,Colina,,"caffrorum",,"","(L.) Greene",Accepted,,M,TRO,50213961,63117-2,"Erythea","1(12): 247","247","1893"
tro-26619793,P,Schizaeaceae,,Hemianemia,,"aspera",,"","(Fée) C.F. Reed",Accepted,,M,TRO,26619793,119976-2,"Bol. Soc. Brot., ser. 2,","21: 157","157","1948"
tro-50048137,P,Schizaeaceae,,Hemianemia,,"dimorphostachys",,"","(Baker) C.F. Reed",Accepted,,M,TRO,50048137,119980-2,"Bol. Soc. Brot., ser. 2,","21: 159","159","1948"
tro-50048146,P,Schizaeaceae,,Hemianemia,,"eximia",,"","(Taub.) C.F. Reed",Accepted,,M,TRO,50048146,119982-2,"Bol. Soc. Brot., ser. 2,","21: 156","156","1948"
tro-50048093,P,Schizaeaceae,,Hemianemia,,"gardnerii",,"","(Hook.) C.F. Reed",Accepted,,M,TRO,50048093,119987-2,"Bol. Soc. Brot., ser. 2,","21: 160","160","1948"
tro-50048141,P,Schizaeaceae,,Hemianemia,,"glareosa",,"","(Gardner) C.F. Reed",Accepted,,M,TRO,50048141,119988-2,"Bol. Soc. Brot., ser. 2,","21: 160","160","1948"
tro-50048104,P,Schizaeaceae,,Hemianemia,,"lanipes",,"","(C. Chr.) C.F. Reed",Accepted,,M,TRO,50048104,17397610-1,"Bol. Soc. Brot., ser. 2,","21: 162","162","1948"
tro-50048100,P,Schizaeaceae,,Hemianemia,,"lanuginosa",,"","(Brongn. ex J.W. Sturm) C.F. Reed",Accepted,,M,TRO,50048100,119993-2,"Bol. Soc. Brot., ser. 2,","21: 160","160","1948"
tro-50048152,P,Schizaeaceae,,Hemianemia,,"madagascariensis",,"","(C. Chr.) C.F. Reed",Accepted,,M,TRO,50048152,17397640-1,"Bol. Soc. Brot., ser. 2,","21: 162","162","1948"
tro-26619799,P,Schizaeaceae,,Hemianemia,,"millefolia",,"","(Gardner) C.F. Reed",Accepted,,M,TRO,26619799,119995-2,"Bol. Soc. Brot., ser. 2,","21: 158","158","1948"
tro-50048126,P,Schizaeaceae,,Hemianemia,,"nana",,"","(Baker) C.F. Reed",Accepted,,M,TRO,50048126,119997-2,"Bol. Soc. Brot., ser. 2,","21: 159","159","1948"
tro-26619795,P,Schizaeaceae,,Hemianemia,,"perrieriana",,"","(C. Chr.) C.F. Reed",Accepted,,M,TRO,26619795,17397680-1,"Bol. Soc. Brot., ser. 2,","21: 157","157","1948"
tro-50048138,P,Schizaeaceae,,Hemianemia,,"rutifolia",,"","(Mart.) C.F. Reed",Accepted,,M,TRO,50048138,120001-2,"Bol. Soc. Brot., ser. 2,","21: 159","159","1948"
tro-50048154,P,Schizaeaceae,,Hemianemia,,"schimperiana",,"","(C. Presl) C.F. Reed",Accepted,,M,TRO,50048154,17397730-1,"Bol. Soc. Brot., ser. 2,","21: 162","162","1948"
tro-26619801,P,Schizaeaceae,,Hemianemia,,"smithii",,"","(Brade) C.F. Reed",Accepted,,M,TRO,26619801,120002-2,"Bol. Soc. Brot., ser. 2,","21: 157","157","1948"
tro-50048125,P,Schizaeaceae,,Hemianemia,,"trichorrhiza",,"","(Gardner ex Hook.) C.F. Reed",Accepted,,M,TRO,50048125,,"Bol. Soc. Brot., ser. 2,","21: 157","157","1948"
tro-26619861,P,Schizaeaceae,,Lophidium,,"fluminense",,"","(Miers ex J.W. Sturm) Underw. ex Maxon",Accepted,,M,TRO,26619861,,"N. Amer. Fl.","16: 38","38","1909"
tro-26623888,P,Schizaeaceae,,Lygodium,,"circinatum",,"","(Burm. f.) Sw.",Accepted,,M,TRO,26623888,137435-3,"Syn. Fil.","153","153","1806"
tro-50042255,P,Schizaeaceae,,Lygodium,,"cochinchinense",,"","(Poir.) Desv.",Accepted,,M,TRO,50042255,17142830-1,"Mém. Soc. Linn. Paris","6: 206","206","1827"
tro-26609806,P,Schizaeaceae,,Lygodium,,"flexuosum",,"","(L.) Sw.",Accepted,,M,TRO,26609806,137627-3,"J. Bot. (Schrader)","1800(2): 106","106","1801"
tro-26619853,P,Schizaeaceae,,Lygodium,,"hastatum",,"","(Willd.) Desv.",Accepted,,M,TRO,26619853,17142970-1,"Mém. Soc. Linn. Paris","6: 204","204","1827"
tro-26607287,P,Schizaeaceae,,Lygodium,,"heterodoxum",,"","Kunze",Accepted,,M,TRO,26607287,147829-2,"Farrnkräuter","2: 32, t. 113","32","1849"
tro-26600214,P,Schizaeaceae,,Lygodium,,"japonicum",,"","(Thunb.) Sw.",Accepted,,M,TRO,26600214,137672-3,"J. Bot. (Schrader)","1800(2): 106","106","1801"
tro-26600395,P,Schizaeaceae,,Lygodium,,"kerstenii",,"","Kuhn",Accepted,,M,TRO,26600395,17143050-1,"Filic. Afr.","28","28","1868"
tro-26600398,P,Schizaeaceae,,Lygodium,,"lanceolatum",,"","Desv.",Accepted,,M,TRO,26600398,17143070-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 307","307","1811"
tro-50165833,P,Schizaeaceae,,Lygodium,,"longifolium",,"","(Willd.) Sw.",Accepted,,M,TRO,50165833,17143080-1,"J. Bot. (Schrader)","2: 305","305","1803"
tro-26602849,P,Schizaeaceae,,Lygodium,,"microphyllum",,"","(Cav.) R. Br.",Accepted,,M,TRO,26602849,17143140-1,"Prodr.","162","162","1810"
tro-26620174,P,Schizaeaceae,,Lygodium,,"oligostachyum",,"","(Willd.) Desv.",Accepted,,M,TRO,26620174,17143180-1,"Mém. Soc. Linn. Paris","6: 205","205","1827"
tro-26602850,P,Schizaeaceae,,Lygodium,,"palmatum",,"","(Bernh.) Sw.",Accepted,,M,TRO,26602850,17143200-1,"Syn. Fil.","154","154","1806"
tro-50042248,P,Schizaeaceae,,Lygodium,,"polycarpum",,"","(Willd.) Desv.",Accepted,,M,TRO,50042248,17143280-1,"Mém. Soc. Linn. Paris","6: 204","204","1827"
tro-26606130,P,Schizaeaceae,,Lygodium,,"radiatum",,"","Prantl",Accepted,,M,TRO,26606130,17143340-1,"Unters. Morph. Gefasskrypt.","2: 66","66","1881"
tro-50042243,P,Schizaeaceae,,Lygodium,,"semihastatum",,"","(Cav.) Desv.",Accepted,,M,TRO,50042243,17274540-1,"Mém. Soc. Linn. Paris","6: 203","203","1827"
tro-26605864,P,Schizaeaceae,,Lygodium,,"smithianum",,"","C. Presl",Accepted,,M,TRO,26605864,17143440-1,"Suppl. Tent. Pterid.","112","112","1845"
tro-50048632,P,Schizaeaceae,,Lygodium,,"spectabile",,"","(Liebm.) E. Fourn.",Accepted,,M,TRO,50048632,,"Bull. Soc. Bot. France","19: 261","261","1872"
tro-26606127,P,Schizaeaceae,,Lygodium,,"venustum",,"","Sw.",Accepted,,M,TRO,26606127,17143510-1,"J. Bot. (Schrader)","1801(2): 303","303","1803"
tro-26606128,P,Schizaeaceae,,Lygodium,,"volubile",,"","Sw.",Accepted,,M,TRO,26606128,17143520-1,"J. Bot. (Schrader)","1801(2): 304","304","1803"
tro-26620545,P,Schizaeaceae,,Lygodium,,"yunnanense",,"","Ching",Accepted,,M,TRO,26620545,17403810-1,"Fl. Reipubl. Popularis Sin.","2: 345-346","345","1959"
tro-26619857,P,Schizaeaceae,,Mohria,,"aurita",,"","(Sw.) J. Sm.",Accepted,,M,TRO,26619857,17149630-1,"London J. Bot.","2: 388","388","1843"
tro-26600405,P,Schizaeaceae,,Mohria,,"caffrorum",,"","(L.) Desv.",Accepted,,M,TRO,26600405,17149650-1,"Mém. Soc. Linn. Paris","6: 198","198","1827"
tro-26615104,P,Schizaeaceae,,Mohria,,"lepigera",,"","(Baker) Baker",Accepted,,M,TRO,26615104,17149680-1,"Ann. Bot. (London)","5: 498","498","1891"
tro-26600412,P,Schizaeaceae,,Mohria,,"lepigera",var.,"madagascarica","Tardieu",Accepted,,L,TRO,26600412,,"Fl. Madagasc.","8: 10","10","1952"
tro-26611148,P,Schizaeaceae,,Schizaea,,"biroi",,"","V.A. Richt.",Accepted,,M,TRO,26611148,17289720-1,"Mat. Természettud. Értes.","29: 1074","1074","1915"
tro-26600391,P,Schizaeaceae,,Schizaea,,"dichotoma",,"","(L.) J. Sm.",Accepted,,M,TRO,26600391,17220420-1,"Mém. Acad. Sci. Turin","5: 422, t. 9, f. 9","422","1793"
tro-26611150,P,Schizaeaceae,,Schizaea,,"digitata",,"","(L.) Sw.",Accepted,,M,TRO,26611150,17220440-1,"Syn. Fil.","150","150","1806"
tro-26606084,P,Schizaeaceae,,Schizaea,,"elegans",,"","(Vahl) Sw.",Accepted,,M,TRO,26606084,17220460-1,"J. Bot. (Schrader)","1800(2): 103","103","1801"
tro-26605591,P,Schizaeaceae,,Schizaea,,"fistulosa",,"","Labill.",Accepted,,M,TRO,26605591,17220480-1,"","","",""
tro-26612261,P,Schizaeaceae,,Schizaea,,"fluminensis",,"","Miers ex J.W. Sturm",Accepted,,M,TRO,26612261,17220500-1,"Fl. Bras.","1(2): 184, pl. 15, f. 2","184","1859"
tro-26606137,P,Schizaeaceae,,Schizaea,,"incurvata",,"","Schkuhr",Accepted,,M,TRO,26606137,17220530-1,"Vier Zwan. Kl. Linn. Pfl. Krypto. Gew.","1: 138, t. 137","138","1809"
tro-50070373,P,Schizaeaceae,,Schizaea,,"orbicularis",,"","(Baker) C. Chr.",Accepted,,M,TRO,50070373,229407-2,"Index Filic.","617","617","1906"
tro-26600388,P,Schizaeaceae,,Schizaea,,"pectinata",,"","(L.) Sw.",Accepted,,M,TRO,26600388,17220610-1,"J. Bot. (Schrader)","2: 102","102","1801"
tro-26602851,P,Schizaeaceae,,Schizaea,,"poeppigiana",,"","J.W. Sturm",Accepted,,M,TRO,26602851,229410-2,"Fl. Bras.","1(2): 181","181","1859"
tro-26602852,P,Schizaeaceae,,Schizaea,,"pusilla",,"","Pursh",Accepted,,M,TRO,26602852,17220680-1,"Fl. Amer. Sept.","2: 657","657","1814"
tro-26614306,P,Schizaeaceae,,Schizaea,,"sprucei",,"","Hook.",Accepted,,M,TRO,26614306,,"Hooker's Icon. Pl.","11: t. 1016","t. 1016","1867"
tro-26614307,P,Schizaeaceae,,Schizaea,,"stricta",,"","Lellinger",Accepted,,M,TRO,26614307,229412-2,"Mem. New York Bot. Gard.","18(2): 8, f. 1","8","1969"
tro-100354186,P,Schizaeaceae,,Spathepteris,,"verticillata",,"","(L.) C. Presl",Accepted,,M,TRO,100354186,17222720-1,"Suppl. Tent. Pterid.","95","95","1846"
